*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",2791453.8,"06/05/2020","12/17/2021","Replacement Bridge Route 248 Greenwood Steuben County","06/04/2020"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",0,"","05/21/2022","CO# 8 No cost time extension","10/18/2021"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",75287.56,"","","CO#10 New items steel h-piles & temp barrier","01/11/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",17937.42,"","","CO#12 New concrete curing item","02/14/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",0,"","06/15/2022","CO #16 no cost time extension","05/25/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",78016.01,"","","CO#17 Concrete work","08/17/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",5889,"","","CO#19 Increases for asphalt & fuel price adjustment","09/14/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264257",-207574.94,"","","CO#20 Decrease multiple items due to underruns","12/11/2022"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264426",976327.6,"03/16/2021","11/19/2021","I-86 Bridge Cohocton River fascia repairs Town of Campbell Steuben County","03/16/2021"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264426",766.44,"","","CO# 2 Move reset work zone traffic control devices","11/04/2021"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264426",-89389.7,"","","Change Order #4 item decreases","02/07/2022"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264487",1173195,"05/27/2021","11/19/2021","Culvert Replacement Rte. 417 Town of Bolivar Allegany County","05/27/2021"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264487",0,"","12/17/2021","CO#4 no cost time extension","11/22/2021"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264487",10.87,"","","CO#6 Increases decreases and right of way markers","02/01/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264487",9.8,"","","CO #7 Item increases and decreases.","07/08/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264487",10,"","","CO 08 fuel and asphalt price adjustment","07/26/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264487",-66841.27,"","","CO#9 Cleanup & new items engineering charges & liquidated damages","09/28/2022"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264611",1323000,"11/22/2021","11/19/2022","NY 415 Cohocton River bridge deck replacement Steuben County","11/22/2021"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264611",25700,"","","CO #1 new item only","05/02/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264611",3333.96,"","","CO#4 surplus connection angle material compensation","09/22/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264611",7941.07,"","","CO#6 Drainage pipe crossing","11/28/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264611",1828.22,"","","CO#8 temporary traffic signal adjustments","01/04/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264611",-102577.21,"","","CO#10 Cleanup","01/25/2023"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",8648000,"01/25/2022","09/15/2023","Sidewalks & safety improvements Routes 36 & 248 Village of Canisteo Steuben County","01/25/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",1500,"","","CO#2 Restore panel post and concrete footing","04/21/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",-122333.4,"","","CO#5 Value Engineering Change Proposal to replace HMA with Class A Concrete","05/19/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",32331.43,"","","CO#3 increase decrease and new items drainage curb  & sanitary & electrical","08/19/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",126141,"","","CO#13 altering drainage structures & right of way markers","10/04/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",1876.88,"","","CO #21 Signs","02/06/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",11849.33,"","","CO #18 New items","02/27/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",26410.26,"","","CO#23 Item increases","03/10/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",26501.91,"","","CO #26 New items","07/19/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",1.41,"","","CO #28 Increases and decreases","09/26/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",0,"","10/31/2023","CO#30 No cost time extension","10/05/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",3.23,"","","CO#29 Increases and decreases with 3 new items","11/09/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264671",1,"","","CO #31 Increases & decreases for drainage","12/28/2023"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264871",3273000,"10/12/2022","12/29/2023","Bridge & deck replacement NY Route 226 Bradford Steuben County","10/12/2022"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264871",65811.2,"","","CO #1 Additional asphault & a push button control","12/21/2023"
"Amendment","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D264871",-220501.07,"","","CO#8 Decreases for cleanup","03/11/2024"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D265067",1273000,"08/29/2023","11/22/2024","Culvert Replacement Rte. 717  Town of Andover Allegany County","08/29/2023"
"Original Contract","TWIN TIER CONSTRUCTORS INC","Department of Transportation","D265139",2472000,"01/11/2024","12/23/2024","Bridge replacement NY 14A over Rock Stream in Schuyler County","01/11/2024"
