*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C00501GG",211200,"12/16/2019","12/16/2019","Fiscal Intermediary - Metro","12/23/2019"
"Amendment","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C00501GG",0,"","12/31/2024","Contract Correction","02/28/2020"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C00620GG",69480,"07/01/2020","06/30/2025","Supported employment","07/15/2020"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","State Education Department","C011626",1179809,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","State Education Department","C013670",579193,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C023521",0,"","12/31/2014","time extension with no additional money","01/29/2015"
"Amendment","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C023521",0,"","06/30/2015","No cost time extension","04/17/2015"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C024437",53544,"09/01/2013","09/30/2015","Reimbursement for damage caused by Superstorm Sandy","07/10/2014"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C025008",371490,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/03/2015"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C025191",988482,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/09/2016"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C140001",200000,"07/01/2014","06/30/2015","RENOVATION OF GROUP RESIDENCE FOR WOMEN","02/27/2015"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C17003GG",200000,"07/01/2017","06/30/2018","STAFF ASSISTANCE FOR PROGRAM PARTICIPANTS UNABLE TO COMMUNICATE","05/03/2018"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C18008GG",315000,"07/01/2018","06/30/2019","SPECIAL LEGISLATIVE GRANT","05/31/2019"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","CLNY003",633076,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction","02/17/2016"
