*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED HELPERS CARE INC","Department of Transportation","C004290",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","09/07/2021"
"Original Contract","UNITED HELPERS CARE INC","Office For People with Developmental Disabilities","C00676GG",61001,"01/01/2021","12/31/2025","Family Support Services","12/30/2020"
"Amendment","UNITED HELPERS CARE INC","Office of Mental Health","C007320",322336,"","12/31/2013","Renewal Amendment","01/08/2013"
"Amendment","UNITED HELPERS CARE INC","Office of Mental Health","C007320",322336,"","12/31/2014","Renewal Amendment","03/10/2014"
"Amendment","UNITED HELPERS CARE INC","Office of Mental Health","C007320",80584,"","","Other Amendment","12/15/2014"
"Amendment","UNITED HELPERS CARE INC","Office For People with Developmental Disabilities","C016246",-64459.8,"","03/31/2015","Terminate contract","06/12/2015"
"Original Contract","UNITED HELPERS CARE INC","Office of Mental Health","C020103",1781109,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","03/06/2015"
"Original Contract","UNITED HELPERS CARE INC","Office of Temporary & Disability Assistance","C021354",588000,"01/01/2012","12/31/2016","NYSSHP SUPPORTIVE HOUSING","05/03/2012"
"Amendment","UNITED HELPERS CARE INC","Office of Temporary & Disability Assistance","C021354",-470400,"","12/31/2012","TERMINATION- Assignment","06/10/2013"
"Original Contract","UNITED HELPERS CARE INC","Department of Labor","C18459GG",100000,"09/10/2019","10/31/2020","Apprenticeship Expansion Grant","09/25/2019"
"Original Contract","UNITED HELPERS CARE INC","St. Lawrence Psychiatric Center","C200127",312000,"07/01/2017","06/30/2022","Physical Therapy Services","05/25/2017"
"Amendment","UNITED HELPERS CARE INC","St. Lawrence Psychiatric Center","C200127",-120477.5,"","12/31/2020","Physical therapy services contract cancellation","01/26/2021"
"Original Contract","UNITED HELPERS CARE INC","Office of Mental Health","C20945GG",1944089,"01/01/2020","12/31/2024","Upstate Residential Program","02/18/2020"
"Original Contract","UNITED HELPERS CARE INC","St. Lawrence Psychiatric Center","L90150R",23393.25,"04/30/2007","03/31/2012","BLDG 65   FIRST FLOOR ST LAWRENCE PC","06/04/2007"
