*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C00156GG",181697,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/26/2019"
"Original Contract","MOUNT SINAI HOSPITAL","Office for the Prevention of Domestic Violence","C00193GG",476508,"05/01/2022","04/30/2025","Rape Crisis","10/31/2022"
"Original Contract","MOUNT SINAI HOSPITAL","SUNY at Stony Brook","C002117",187500,"08/28/2017","08/27/2022","RADIATION THERAPY EDUCATION PROGRAM","08/31/2018"
"Original Contract","MOUNT SINAI HOSPITAL","SUNY at Stony Brook","C003131",400000,"08/28/2022","08/27/2027","Radiation therapy education program","08/16/2022"
"Amendment","MOUNT SINAI HOSPITAL","Office of Addiction Services and Supports","C003849",128167,"","","written directive","06/17/2014"
"Original Contract","MOUNT SINAI HOSPITAL","Office of Addiction Services and Supports","C004019",538299,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","08/25/2014"
"Amendment","MOUNT SINAI HOSPITAL","Office of Addiction Services and Supports","C004019",269150,"","12/31/2015","Adds money and time","06/15/2015"
"Original Contract","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",88940,"07/01/2012","06/30/2013","Non Residential Downstate","07/18/2012"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",101180,"","","Additional funding from reinstatement of DSH funding","01/15/2013"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",53650,"","06/30/2013","other amendment - written directive","06/18/2013"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",142590,"","06/30/2014","Renewal Amendment","10/22/2013"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",190120,"","06/30/2015","RENEWAL AMENDMENT","08/12/2014"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",47530,"","","Written Directive","06/12/2015"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",147570,"","06/30/2016","Renewal","09/15/2015"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",195100,"","06/30/2017","Renewal","07/07/2016"
"Amendment","MOUNT SINAI HOSPITAL","Office of Mental Health","C007685",392,"","06/30/2017","Adds Money","12/30/2016"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C01046GG",184420,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention","05/18/2021"
"Amendment","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C01046GG",184420,"","09/30/2022","Renewal","02/16/2022"
"Amendment","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C01046GG",184420,"","09/30/2023","Renewal","11/25/2022"
"Original Contract","MOUNT SINAI HOSPITAL","State Education Department","C011495",296047,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/25/2014"
"Amendment","MOUNT SINAI HOSPITAL","State Education Department","C011495",-184300,"","06/30/2017","CONTRACT CLOSE OUT","11/21/2018"
"Original Contract","MOUNT SINAI HOSPITAL","Metropolitan Transportation Authority","C015698",10000000,"09/02/2021","09/01/2022","PA Filed Contract COVID 19 testing for unvaccinated employees","10/20/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C022464",617130,"","06/30/2013","other amendment","02/20/2013"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C022464",27987,"","","single source","03/25/2014"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C022464",1234260,"","06/30/2015","Single Source Amendment","08/15/2014"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C022464",617130,"","06/30/2016","SCHOOL HEALTH PROGRAM","02/26/2016"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C022464",617130,"","06/30/2017","ADDS TIME AND MONEY","01/17/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C022478A",518972,"07/01/2016","06/30/2017","SCHOOL HEALTH CTE","01/18/2017"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C025964",0,"","12/31/2013","No cost time extension - HEAL NY","12/05/2012"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C026981",153864,"","06/30/2016","Add Time and Money","12/10/2015"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C026981",153864,"","12/31/2016","ADD MONEY AND TIME","09/02/2016"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",627020,"","12/31/2012","ANNUAL RENEWAL","09/07/2012"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",156755,"","","other amendment written directive","03/08/2013"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",467318,"","12/31/2013","renewal amendment","03/29/2013"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",156018,"","","Other amendment -WD","12/23/2013"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",459771,"","12/31/2014","renewal amendment","03/20/2014"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",153947,"","","Adds Money - Written Directive","02/13/2015"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",461842,"","12/31/2015","Renewal Amendment","06/02/2015"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",615789,"","12/31/2016","adds money and time","02/29/2016"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",615789,"","12/31/2017","Adds money and time","03/20/2017"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C027031",1231578,"","12/31/2019","ADDS MONEY AND TIME","03/07/2018"
"Original Contract","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100232",397782.75,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100232",46719.41,"","09/30/2017","ADD MONEY","11/10/2016"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100232",385085.09,"","09/30/2019","RENEWAL","09/21/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100233",397782.75,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100233",46719.41,"","09/30/2017","ADD MONEY","12/28/2016"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100233",385085.09,"","09/30/2019","RENEWAL","09/21/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100234",350048.92,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100234",41113.09,"","09/30/2017","ADD MONEY","11/10/2016"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C100234",338874.99,"","09/30/2019","Renewal","09/14/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C101489",75000,"01/01/2016","12/31/2016","Services to Rape Victims & Programs to prevent Rape","05/23/2016"
"Amendment","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C101489",0,"","03/31/2017","NO COST TIME EXTENSION AND BUDGET MODIFICATION","05/30/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Victim Services, Office of","C11000GG",1664363.32,"10/01/2019","09/30/2022","Victims of Crime Art","01/24/2020"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C11000GG",79965.08,"","","Adds money","03/25/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Victim Services, Office of","C11309GG",1467490.95,"10/01/2022","09/30/2025","Victims of Crime Act","12/21/2022"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C30968GG",1000000,"03/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MENOF COLOR COMPONENT A","05/20/2016"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C31005GG",265306,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough","09/29/2016"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C31160GG",30287500,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/22/2018"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C31257GG",1134505,"01/01/2016","03/31/2020","ASSIGNMENT OF CONTRACT FROM C30214GG","09/09/2016"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C31257GG",300000,"","03/31/2020","Adds Money","11/22/2016"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C31257GG",66250,"","06/30/2020","Adds Money and Time","11/09/2020"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C31257GG",132500,"","12/31/2020","Adds Money and Time","01/12/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C31257GG",88333,"","05/31/2021","Adds money and time","05/11/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C31257GG",22083,"","","Adds money","06/24/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C31342GG",1000000,"07/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services","06/29/2016"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C31372GG",1875000,"07/01/2016","06/30/2021","ADOLESCENT/YOUNG ADULT SPECIALIZED HIV CARE CENTER","06/29/2016"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C32121GG",2250000,"01/01/2017","12/31/2021","Comprehensive Adolescent Pregnancy","02/21/2017"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C32121GG",-63797,"","12/31/2021","BUDGET REDUCTION","08/08/2017"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C32121GG",436569,"","12/31/2022","Adds Time and Money","02/16/2022"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C32404GG",2192675,"07/01/2017","06/30/2022","SCHOOL BASED HEALTH CENTERS PROGRAM","09/15/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C32643GG",833333,"05/01/2017","04/30/2019","MOBILE MAMMOGRAPHY VANS","05/19/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C34090GG",544202,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","11/30/2018"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C34805GG",1500000,"07/01/2019","06/30/2024","Innovative Hep C Care & Treatment Models for PWID","06/28/2019"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",270000,"07/01/2019","09/30/2020","Post Exposure Prophylaxis Hotline","06/28/2019"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",172800,"","09/30/2021","Adds money and time","03/25/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",43200,"","","Adds money","12/06/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",216000,"","09/30/2022","Adds money and time","02/22/2022"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C35104GG",544343,"04/01/2019","03/31/2020","Support Services and Expenses of School Based Health Center Programming","02/11/2020"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C35206GG",307895,"01/01/2020","06/30/2020","Family Planning Program","01/06/2020"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C35206GG",615790,"","06/30/2021","Adds time and money","02/12/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C35206GG",307895,"","12/31/2021","Adds time and money","09/14/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C35554GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/12/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C36282GG",2257500,"01/01/2022","12/31/2023","Comprehensive Family and Reproductive Planning","12/10/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C36282GG",3843840,"","12/31/2026","Adds money and time","01/27/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C36316GG",400000,"03/01/2021","02/28/2023","Adding time and money","12/07/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C36694GG",750000,"07/01/2021","06/30/2023","Adding time and money","12/07/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C36740GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/24/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C37142GG",1088688,"04/01/2020","03/31/2022","Support Services and Expenses of School Based Health Center Programming","11/22/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C37186GG",2061115,"07/01/2022","06/30/2027","School Health","11/01/2022"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C37470GG",1100000,"10/01/2022","09/30/2027","Sexual health Services-Component B","10/06/2022"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C37582GG",218285,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/10/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C37737GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","03/06/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C38028GG",551478,"04/01/2022","03/31/2023","School Based Health Center","03/10/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C38182GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","05/17/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C38314GG",1812500,"07/01/2023","06/30/2028","Community Based HIV Primary Care & Preventitive Services","09/18/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C38383GG",1125000,"07/01/2023","06/30/2028","Pre-exposure Prophylaxis General & HIV Primary","09/18/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C38499GG",500000,"07/01/2023","06/30/2025","Transgender Clinical Scholars Training Pilot Program","10/26/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C38824GG",2825000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/18/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C39035GG",2447314.11,"01/20/2020","05/11/2023","Covid 19 Public Assistance Hospital Reimbursement","08/17/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C39356GG",567056,"04/01/2023","03/31/2024","School Based Health Center","10/26/2023"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C444594",75000,"01/01/2017","09/30/2017","RAPE CRISIS PROGRAMS","09/06/2017"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C501086",88841,"","09/30/2013","renewal amendment","11/09/2012"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C501086",88841,"","09/30/2014","Renewal Amendment","10/16/2013"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C652238",76918,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","09/07/2017"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C652269",177300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/21/2018"
"Amendment","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C652269",177300,"","09/30/2019","ADDS TIME AND MONEY","08/30/2018"
