*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA13014",95113.8,"08/01/2018","09/30/2018","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA14004",225789.22,"08/01/2018","06/30/2019","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA15004",134902.95,"08/01/2018","09/14/2019","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA15004",39772,"","09/14/2020","CONTRACT RENEWAL RAW CHEMICAL MATERIAL GREAT MEADOW CORRECTIONAL FACILITY","06/24/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA15004",18627.37,"","","Budget modification","07/27/2020"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",133782,"08/01/2018","09/14/2019","CONTRACT ASSIGNMENT CHEMICALS FOR LIQUID LAUNDRY DETERGENT","08/31/2018"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",0,"","03/31/2019","TRANSACTION TO CORRECT CONTRACT END DATE","11/01/2018"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",211973,"","03/31/2020","CHEMICALS FOR MANUFACTURING CLEANING PRODUCTS","02/06/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",57778.19,"","03/31/2021","One Year Renewal","12/19/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA17002",8000,"","03/31/2022","Final one year renewal for raw chemical materials for the manufacturing of cleaning products","01/19/2021"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19003",166000,"02/15/2019","02/14/2021","Floor Finish Products Great Meadow Correcitonal Facility","03/28/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19003",70597.06,"","","Budget modification","08/24/2020"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19003",89686.15,"","02/14/2022","One year renewal","11/30/2020"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19006",328500,"03/01/2019","02/28/2021","CHEMICALS FOR MANUFACTURING CLEANING PRODUCTS GREAT MEADOW CORRECTIONAL FACILITY","03/20/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19006",0,"","02/28/2022","One year renewal","12/01/2020"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",467791.92,"08/15/2019","08/14/2021","Raw Chemical Materials for Cleaning Products","09/24/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",252163.5,"","08/14/2022","One year renewal","08/13/2021"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",14600.04,"","08/14/2023","One year renewal for Great Meadow Correctional Facility","08/30/2022"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",150000,"","08/14/2024","Contract renewal for green cleaning products at Great Meadow Correctional Facility","06/20/2023"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",189000,"","","Budget Modification for green cleaning products","01/23/2024"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA20006",260500,"02/01/2021","01/31/2023","Raw chemicals for manufacturing liquid detergent at Great Meadow Correctional Facility","02/05/2021"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA21010",129664.8,"01/01/2022","12/31/2022","Raw chemicals used in the manufacture of liquid laundry detergent at Great Meadow CF","12/02/2021"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA22006",171000,"03/01/2022","02/28/2023","Raw chemical material to make cleaning products at Great Meadow Correctional Facility","04/25/2022"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA22007",68509.35,"04/01/2022","03/31/2023","Duragreen floor finish Great Meadow Correctional Facility","06/09/2022"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA22007",67500,"","03/31/2024","One year renewal","01/19/2023"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA23003",123061.5,"01/01/2023","12/31/2023","Purchase of chemicals to manufacture liquid laundry detergent at Great Meadow Correctional Facility","01/10/2023"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA23003",55500,"","12/31/2024","One year renewal","01/08/2024"
