*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BIMBO BAKERIES USA INC","Riverview Correctional Facility","PA000003",40250,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Original Contract","BIMBO BAKERIES USA INC","Groveland Correctional Facility","PA00007",35593.75,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/11/2017"
"Original Contract","BIMBO BAKERIES USA INC","Great Meadow Correctional Facility","PA00009",58050,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","BIMBO BAKERIES USA INC","Franklin Correctional Facility","PA00702",240000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","BIMBO BAKERIES USA INC","Franklin Correctional Facility","PA00702",15000,"","","Budget modification","03/12/2020"
"Amendment","BIMBO BAKERIES USA INC","Franklin Correctional Facility","PA00702",8708.25,"","","Budget modification for commissary items at Franklin CF","05/18/2021"
"Original Contract","BIMBO BAKERIES USA INC","Franklin Correctional Facility","PA00912",528831.95,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","BIMBO BAKERIES USA INC","Fishkill Correctional Facility","PA05035",23400,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","BIMBO BAKERIES USA INC","Fishkill Correctional Facility","PA05035",0,"","07/31/2021","Final renewal","08/20/2020"
"Original Contract","BIMBO BAKERIES USA INC","Elmira Correctional Facility","PA06378",44230.94,"01/01/2014","03/31/2016","Commissary Items","03/07/2016"
"Original Contract","BIMBO BAKERIES USA INC","Clinton Correctional Facility","PA06502",92628.22,"06/01/2014","05/31/2015","COMMISSARY ITEMS","07/18/2014"
"Original Contract","BIMBO BAKERIES USA INC","Washington Correctional Facility","PA06502",13050,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","BIMBO BAKERIES USA INC","Washington Correctional Facility","PA06502",26000,"","04/30/2017","Commissary Items for Resale","09/23/2015"
"Amendment","BIMBO BAKERIES USA INC","Clinton Correctional Facility","PA06502",53613,"","05/31/2016","Commissary Items","09/24/2015"
"Amendment","BIMBO BAKERIES USA INC","Washington Correctional Facility","PA06502",18000,"","04/30/2018","CONTRACT RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","07/10/2017"
"Amendment","BIMBO BAKERIES USA INC","Washington Correctional Facility","PA06502",3000,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Original Contract","BIMBO BAKERIES USA INC","Mid-State Correctional Facility","PA06570A",12411.67,"08/01/2014","07/31/2015","FOOD AND NON FOOD COMMISSARY ITEMS.  REPLACES CONTRACT PA06570","08/22/2014"
"Original Contract","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA06602",18651.14,"06/04/2014","06/30/2015","CONTRACT ASSIGNMENT REPLACES CONTRACT PA06519","07/18/2014"
"Original Contract","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA06705",31243,"07/01/2015","06/30/2018","COMMISSARY ITEMS","06/24/2015"
"Amendment","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA06705",9000,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/18/2018"
"Amendment","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA06705",7500,"","","Budget Modification Commissary Items Mohawk Correctional Facility","03/07/2019"
"Amendment","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA06705",3700,"","","Budget Modification Commissary Items Mohawk Correctional Facility","05/30/2019"
"Amendment","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA06705",15000,"","06/30/2020","One Year Extension","08/21/2019"
"Amendment","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA06705",6782.88,"","","COMMISSARY","06/02/2020"
"Original Contract","BIMBO BAKERIES USA INC","Gouverneur Correctional Facility","PA06759",162,"01/01/2014","07/14/2016","Assignment from Orograin Bakeries","12/13/2016"
"Amendment","BIMBO BAKERIES USA INC","Gouverneur Correctional Facility","PA06759",2000,"","09/14/2016","time extension / additional funds","02/10/2017"
"Original Contract","BIMBO BAKERIES USA INC","Cayuga Correctional Facility","PA06845A",13506.73,"07/01/2014","06/30/2016","FOOD/NON FOOD ITEMS FOR COMMISSARY","10/14/2014"
"Original Contract","BIMBO BAKERIES USA INC","Green Haven Correctional Facility","PA080002",35292.4,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Original Contract","BIMBO BAKERIES USA INC","Elmira Correctional Facility","PA1011003",186285,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Amendment","BIMBO BAKERIES USA INC","Shawangunk Correctional Facility","PA1068016A",7500,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary","03/24/2016"
"Amendment","BIMBO BAKERIES USA INC","Shawangunk Correctional Facility","PA1068016A",5000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","BIMBO BAKERIES USA INC","Elmira Correctional Facility","PA11008",49080,"04/01/2016","03/31/2021","COMMISSARY ITEMS","06/07/2016"
"Amendment","BIMBO BAKERIES USA INC","Elmira Correctional Facility","PA11008",16920,"","","Budget Modification","02/18/2020"
"Amendment","BIMBO BAKERIES USA INC","Elmira Correctional Facility","PA11008",6000,"","","Budget modification","04/28/2020"
"Amendment","BIMBO BAKERIES USA INC","Elmira Correctional Facility","PA11008",6000,"","","Budget modification for commissary items at Elmira CF","02/19/2021"
"Original Contract","BIMBO BAKERIES USA INC","Woodbourne Correctional Facility","PA140002",85739,"05/01/2017","04/30/2022","WOODBOURNE  COMMISSARY","05/31/2017"
"Original Contract","BIMBO BAKERIES USA INC","Downstate Correctional Facility","PA240002",4776,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Original Contract","BIMBO BAKERIES USA INC","Five Points Correctional Facility","PA370002",7394.4,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","BIMBO BAKERIES USA INC","Five Points Correctional Facility","PA370002",2779.2,"","","Budget modification for commissary items for Five Points Correctional Facility","10/14/2021"
"Original Contract","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA39002",126640,"07/01/2020","06/30/2025","Commissary products","10/08/2020"
"Original Contract","BIMBO BAKERIES USA INC","Collins Correctional Facility","PA47024",10249.2,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","BIMBO BAKERIES USA INC","Collins Correctional Facility","PA47024",0,"","09/30/2021","One year renewal for commissary items at Collins CF","12/30/2020"
"Original Contract","BIMBO BAKERIES USA INC","Mid-State Correctional Facility","PA481502",21033,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","BIMBO BAKERIES USA INC","Mid-State Correctional Facility","PA481502",0,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","BIMBO BAKERIES USA INC","Mid-State Correctional Facility","PA481502",4100,"","07/31/2020","Commissary Items Final Renewal","08/06/2019"
"Amendment","BIMBO BAKERIES USA INC","Mid-State Correctional Facility","PA481502",2000,"","","Budget modification","03/12/2020"
"Original Contract","BIMBO BAKERIES USA INC","Marcy Correctional Facility","PA490002",186781.75,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","BIMBO BAKERIES USA INC","Cayuga Correctional Facility","PA55002",24457.2,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","BIMBO BAKERIES USA INC","Cayuga Correctional Facility","PA55002",11542.8,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","BIMBO BAKERIES USA INC","Cayuga Correctional Facility","PA55002",12000,"","","Budget modification","03/12/2020"
"Amendment","BIMBO BAKERIES USA INC","Cayuga Correctional Facility","PA55002",4717,"","","Budget modification for commissary items at Cayuga CF","06/07/2021"
"Amendment","BIMBO BAKERIES USA INC","Cayuga Correctional Facility","PA55002",2496.49,"","08/30/2021","Two month extension","08/20/2021"
"Original Contract","BIMBO BAKERIES USA INC","Orleans Correctional Facility","PA640010",17394,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Amendment","BIMBO BAKERIES USA INC","Orleans Correctional Facility","PA640010",12500,"","02/28/2022","Budget modification for commissary contract at Orleans Correctional Facility","06/26/2020"
"Original Contract","BIMBO BAKERIES USA INC","Washington Correctional Facility","PA65002",55000,"05/01/2019","04/30/2024","Commissary Contract Washington Correctional Facility","06/16/2021"
"Original Contract","BIMBO BAKERIES USA INC","Wyoming Correctional Facility","PA66016",59688.7,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","BIMBO BAKERIES USA INC","Wyoming Correctional Facility","PA66016",10224.2,"","","Budget modification","03/12/2020"
"Amendment","BIMBO BAKERIES USA INC","Wyoming Correctional Facility","PA66016",8652.26,"","","Budget modification for commissary items in Wyoming Correctional Facility","06/09/2022"
"Original Contract","BIMBO BAKERIES USA INC","Gouverneur Correctional Facility","PA81002",27500,"09/15/2016","07/14/2021","Commissary Items","02/15/2017"
"Amendment","BIMBO BAKERIES USA INC","Office of General Services - Purchasing Contracts","PC68488",-5320000,"","10/31/2024","Six-month extension","03/07/2024"
"Original Contract","BIMBO BAKERIES USA INC","Eastern Correctional Facility","pa01603",60000,"08/01/2016","07/31/2019","Commissary Food","08/01/2016"
"Original Contract","BIMBO BAKERIES USA INC","Wende Correctional Facility","pa170012",14550,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
