*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BLANDING ELECTRIC INC","SUNY at Binghamton","D200056",327600,"06/09/2023","08/08/2023","Synthetic turf renovations at Dickinson and CIW dorm complexes at SUNY Binghamton - Electrical","06/09/2023"
"Amendment","BLANDING ELECTRIC INC","SUNY at Binghamton","D200056",0,"","03/24/2024","Change order one is a no cost time extension","11/10/2023"
"Original Contract","BLANDING ELECTRIC INC","Department of Transportation","D263029",405800,"05/05/2016","11/22/2016","I-81 Gateway Rest Area Sewer Improvements, Electrical, Town of Kirkwood, Broome County","05/05/2016"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263029",0,"","10/21/2017","CO#1-1 Mo.NCTE-I-81 Gateway Rest Area Sewer Improvements Site Work Town of Kirkwood Broome County","12/01/2016"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263029",7834.66,"","","CO#2 Gateway Rest Area Sewer Improvements Town of Kirkwood Broom County","09/07/2018"
"Original Contract","BLANDING ELECTRIC INC","Department of Transportation","D263089",169830,"07/18/2016","12/31/2017","I-81 WHITNEY POINT REST AREA SEWER IMPROVEMENTS ELEC (5 TRADE) BROOME CO","07/18/2016"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263089",0,"","06/30/2018","CO#1 NCTE I-81 Whitney Point Rest Area Sewer Improvements Elec Broome County","01/30/2018"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263089",9384.12,"","","CO#2 Added Work/Cleanup","07/24/2018"
"Original Contract","BLANDING ELECTRIC INC","Department of Transportation","D263465",646372.8,"05/17/2017","08/26/2017","I-81 Southern Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (Electrical)","05/17/2017"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263465",0,"","08/26/2017","CO#01, Item conversion, I-81 Southern Tier Welcome Ctr Renovate Bldg. Broome County.","08/02/2017"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263465",0,"","10/01/2017","CO#2, NCTE, I-81 S. Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (E) Best Value","08/31/2017"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263465",0,"","12/01/2017","CO 3  No cost time extension","10/06/2017"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263465",0,"","12/31/2017","CO#5, NCTE, Southern Tier Welcome Ctr. Region 9","01/19/2018"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263465",411000,"","","CO#4-FAW-I-81 Southern Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (E)","01/25/2018"
"Amendment","BLANDING ELECTRIC INC","Department of Transportation","D263465",180800.31,"","","CO#6-FAWIncreases/Decrease-I-81 Southern Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (E)","04/30/2018"
"Original Contract","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","D45093E",606400,"04/22/2015","04/26/2016","Replace Standby Generators & Related Appurtenance Allen Residential Center, Delaware County","04/22/2015"
"Original Contract","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","D45117E",192000,"04/17/2015","02/11/2016","Interior Electrical Upgrades, Storage Building, Region 6 Horseheads","04/17/2015"
"Original Contract","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","D46063E",708134,"03/26/2024","03/05/2026","Provide maintenance sub headquarters DOT Region 9 in Broome County","03/26/2024"
"Original Contract","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","D47142E",315719,"03/22/2024","01/14/2026","Renovate Unadilla & East Worcester rest areas in DOT Region 9 Otsego & Delaware Counties","03/22/2024"
"Original Contract","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","DED319V",250000,"10/17/2016","03/16/2017","RESTORE FAILED TRANSFORMER FOR BUILDINGS 19 & 47, GREATER BINGHAMTON HC","11/09/2016"
"Original Contract","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","DEE315V",300000,"03/26/2020","09/22/2020","Repair Switch Gear Building 20 Southport CF Chemung County","06/25/2020"
"Amendment","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","DEE315V",0,"","05/07/2021","CO #1 76170 no cost time extension","07/14/2021"
