*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C000457",156200,"06/01/2013","05/31/2016","Counsel at First Appearance Demonstration Project","05/23/2014"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C000457",0,"","07/31/2017","NO COST TIME EXTENSION","09/05/2017"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C000457",0,"","07/31/2018","No Cost Time Extension","07/02/2019"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C000457",0,"","07/31/2019","No Cost Time Extension","09/25/2019"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C000657",122111,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","12/08/2016"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C000657",0,"","12/31/2017","NO COST TIME EXTENSION","09/05/2017"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C000657",0,"","12/31/2018","No Cost Time Extension, Upstate Quality Improvement","07/03/2019"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C000783",54963.75,"09/29/2016","10/30/2018","PRE DISASTER MITIGATION PROGRAM","09/05/2017"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C000783",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C000927",142500,"11/30/2022","05/30/2025","Hazard Mitigation Grant Programs","05/25/2023"
"Original Contract","YATES COUNTY OF","Department of Transportation","C004102",238467,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","12/09/2020"
"Original Contract","YATES COUNTY OF","Department of Transportation","C004145",1267453,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","01/15/2021"
"Original Contract","YATES COUNTY OF","Board of Elections","C004288",66704.12,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/28/2020"
"Amendment","YATES COUNTY OF","Board of Elections","C004288",0,"","12/31/2023","No cost time extension","02/07/2022"
"Original Contract","YATES COUNTY OF","Board of Elections","C004400",30487.06,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","11/16/2023"
"Amendment","YATES COUNTY OF","Department of Health","C023282",30000,"","03/31/2013","Renewal Amendment","09/14/2012"
"Amendment","YATES COUNTY OF","Department of Health","C024478",260744,"","03/31/2013","other renewal","12/06/2012"
"Amendment","YATES COUNTY OF","Department of Health","C026549",22941,"","09/30/2012","Renewal Amendment","07/26/2012"
"Amendment","YATES COUNTY OF","Department of Health","C026549",22941,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","YATES COUNTY OF","Department of Health","C026549",22430,"","09/30/2014","renewal amendment","03/25/2014"
"Amendment","YATES COUNTY OF","Department of Health","C026549",22430,"","09/30/2015","Renewal Amendment","03/06/2015"
"Original Contract","YATES COUNTY OF","Department of Health","C027521",28085,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","YATES COUNTY OF","Department of Health","C027521",21906,"","09/30/2013","Renewal Amendment","03/22/2013"
"Amendment","YATES COUNTY OF","Department of Health","C027521",17927,"","09/30/2014","renewal amendment","05/15/2014"
"Amendment","YATES COUNTY OF","Department of Health","C027521",17927,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","YATES COUNTY OF","Department of Health","C027521",17927,"","09/30/2016","Renewal","09/21/2015"
"Amendment","YATES COUNTY OF","Department of Health","C027845",510000,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","YATES COUNTY OF","Department of Health","C027957",50000,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","YATES COUNTY OF","Department of Health","C027957",-2231,"","","Other Amendment, Budget Decrease","04/17/2014"
"Original Contract","YATES COUNTY OF","Department of Health","C028332",150000,"04/01/2013","03/31/2018","immunization","01/02/2014"
"Original Contract","YATES COUNTY OF","Department of Health","C028718",1175000,"04/01/2013","03/31/2018","Rural Healthcare Network Development","08/30/2013"
"Amendment","YATES COUNTY OF","Department of Health","C028718",-49563,"","","Budget Reduction","09/18/2017"
"Amendment","YATES COUNTY OF","Department of Health","C028718",180036,"","12/31/2018","ADDS TIME AND MONEY","10/04/2018"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C110057",97368,"01/01/2021","12/31/2023","Indigent Legal Services","06/02/2021"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C140057",97368,"01/01/2024","12/31/2026","Indigent Legal Services","02/27/2024"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C175057",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","12/16/2022"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C197536",200034,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/12/2024"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C197675",368872,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/11/2024"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C197739",208176,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/27/2022"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C197796",742847,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C197819",209266,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/20/2021"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C197878",320699,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/07/2022"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C197954",328425,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","02/26/2020"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198025",351776,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","02/13/2019"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198025",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198094",196598,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198105",188139,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198165",167513,"01/01/2019","12/31/2019","INDIGENT LEGAL SERVICES","02/13/2019"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198243",350954,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/20/2018"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198243",0,"","12/31/2020","No Cost Time Extension","02/21/2020"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198243",0,"","12/31/2021","No cost time extension","02/22/2021"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198345",531255,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/02/2013"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198345",0,"","02/03/2015","No Cost Time Extenstion","04/16/2014"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198345",0,"","02/03/2016","No Cost Time Extension and Budget Reallocation","03/26/2015"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198345",0,"","02/03/2017","No Cost Time Extension","01/05/2016"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198401",555267,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198401",0,"","06/24/2016","No Cost Time Extension","01/08/2016"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198485",156569,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/12/2015"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198564",170021,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","05/09/2016"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198564",0,"","12/31/2016","BUDGET MODIFICATION","02/01/2017"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198623",175108,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","12/23/2016"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198681",355205,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198681",0,"","12/31/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","04/04/2019"
"Amendment","YATES COUNTY OF","Office of Homeland Security and Emergency Services","C198681",0,"","12/31/2020","No cost time extension","12/04/2019"
"Amendment","YATES COUNTY OF","Office of Court Administration - Seventh District Administration","C200431",136361,"","","AMENDEMENT SECURITY SERVICES YATES COUNTY COURT SYSTEM","09/24/2013"
"Original Contract","YATES COUNTY OF","Office of Court Administration - Seventh District Administration","C200486",2079018,"04/01/2014","03/31/2019","SECURITY SERVICES","09/29/2014"
"Amendment","YATES COUNTY OF","Office of Court Administration - Seventh District Administration","C200486",2280,"","","Projected expenditure increase for court security contract Yates County","02/07/2018"
"Original Contract","YATES COUNTY OF","Office of Court Administration - Seventh District Administration","C200530",2663628,"04/01/2019","03/31/2024","Court Security Services Courthouse Yates County","12/26/2019"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C2ND657",298500,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","07/08/2019"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C2ND657",0,"","06/30/2021","No Cost Time Extension","07/14/2020"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C2ND657",0,"","06/30/2022","No cost time extension","07/08/2021"
"Original Contract","YATES COUNTY OF","Office of Court Administration - Seventh District Administration","C300340",418801,"04/01/2013","03/31/2018","COURT FACILITIES CHAPTER 686 COURT CLEANING AND MINOR REPAIRS","01/21/2014"
"Original Contract","YATES COUNTY OF","Office of Court Administration - Seventh District Administration","C300455",504333,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Services Program Yates County","02/27/2019"
"Original Contract","YATES COUNTY OF","Office of Court Administration - Seventh District Administration","C300569",876851,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Yates County Office Building and Courthouse","11/14/2023"
"Original Contract","YATES COUNTY OF","Department of Health","C30932GG",117760,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/22/2016"
"Original Contract","YATES COUNTY OF","Department of Health","C31674GG",89635,"10/01/2016","09/30/2021","EARLY INTERVENTION","03/03/2017"
"Amendment","YATES COUNTY OF","Department of Health","C31674GG",7698,"","","Adds Money","08/28/2020"
"Original Contract","YATES COUNTY OF","Department of Health","C32557GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN","06/29/2018"
"Original Contract","YATES COUNTY OF","Department of Health","C32695GG",50949,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/07/2017"
"Original Contract","YATES COUNTY OF","Department of Health","C35755GG",107680,"10/01/2020","09/30/2025","Children With Special Health Care Needs","12/04/2020"
"Amendment","YATES COUNTY OF","Department of Health","C35755GG",95388,"","","Adds money","02/01/2023"
"Original Contract","YATES COUNTY OF","Department of Health","C36446GG",139540,"10/01/2021","09/30/2026","Early Intervention","11/02/2021"
"Original Contract","YATES COUNTY OF","Department of Health","C36971GG",176662.14,"01/01/2021","06/30/2024","COVID-19 Vaccine Response","03/08/2022"
"Original Contract","YATES COUNTY OF","Department of Health","C37028GG",147500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","10/14/2022"
"Original Contract","YATES COUNTY OF","Department of Health","C38483GG",155250,"04/01/2023","03/31/2028","Immunization","08/14/2023"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C3RD657",298500,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","11/19/2021"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C3RD657",0,"","06/30/2024","No cost time extension","11/06/2023"
"Original Contract","YATES COUNTY OF","Division of Criminal Justice Services","C445070",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","12/18/2017"
"Amendment","YATES COUNTY OF","Division of Criminal Justice Services","C445070",30200,"","09/30/2019","RENEWAL","08/29/2018"
"Amendment","YATES COUNTY OF","Division of Criminal Justice Services","C445070",30200,"","09/30/2020","Renewal, Aid to Prosecution","10/24/2019"
"Amendment","YATES COUNTY OF","Division of Criminal Justice Services","C445070",15100,"","03/31/2021","Adds money and time","10/13/2021"
"Original Contract","YATES COUNTY OF","Division of Criminal Justice Services","C524027",38206,"04/01/2018","03/31/2020","RAISE THE AGE","06/07/2019"
"Amendment","YATES COUNTY OF","Division of Criminal Justice Services","C524027",29582,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","YATES COUNTY OF","Division of Criminal Justice Services","C524133",30119,"04/01/2021","03/31/2022","Raise the Age","11/28/2022"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C800057",97368,"01/01/2018","12/31/2020","Indigent Legal Services, Distribution 8","08/08/2019"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH53",1736169,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","10/11/2019"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH53",0,"","03/31/2024","No cost time extension","04/25/2023"
"Amendment","YATES COUNTY OF","Department of Transportation","D022137",-144828.37,"","","Other Amendment","04/15/2014"
"Amendment","YATES COUNTY OF","Department of Transportation","D024632",-285934.45,"","","Other Amendment","04/15/2014"
"Original Contract","YATES COUNTY OF","Department of Transportation","D025934",50000,"05/01/2018","12/31/2024","MULTI MODAL #4","05/22/2018"
"Amendment","YATES COUNTY OF","Department of Transportation","D025934",50000,"","09/30/2027","Adds money and time for project phase","05/18/2022"
"Amendment","YATES COUNTY OF","Department of Transportation","D033313",19200,"","","Bridge Replacement Old East Lake Road over Tributary ot Keuka Lake Town of Milo Yates County","07/26/2013"
"Amendment","YATES COUNTY OF","Department of Transportation","D033313",5,"","","Other amendment","05/21/2014"
"Amendment","YATES COUNTY OF","Department of Transportation","D033313",629650,"","12/31/2015","OTHER AMENDMENT","07/25/2014"
"Amendment","YATES COUNTY OF","Department of Transportation","D033313",-2250,"","","MARCHISELLI AID PROJECT","01/30/2015"
"Amendment","YATES COUNTY OF","Department of Transportation","D033313",2250,"","","Adds Money for Project Phase","06/22/2015"
"Amendment","YATES COUNTY OF","Department of Transportation","D033313",-85208.99,"","","CONTRACT CLOSE OUT","08/24/2015"
"Original Contract","YATES COUNTY OF","Department of Transportation","D034165",112000,"06/21/2013","12/31/2017","17000GL001 BRIDGE REPLMT CR10","08/27/2013"
"Amendment","YATES COUNTY OF","Department of Transportation","D034165",21000,"","","Other amendment","10/23/2014"
"Amendment","YATES COUNTY OF","Department of Transportation","D034165",16800,"","","Adds Money for Project Phase","06/12/2015"
"Amendment","YATES COUNTY OF","Department of Transportation","D034165",663000,"","12/31/2017","Adds Money","02/11/2016"
"Amendment","YATES COUNTY OF","Department of Transportation","D034165",3150,"","12/31/2017","ADD MONEY","08/22/2016"
"Amendment","YATES COUNTY OF","Department of Transportation","D034165",-35646.82,"","05/18/2017","CONTRACT CLOSE OUT","05/25/2017"
"Original Contract","YATES COUNTY OF","Department of Transportation","D035046",58584,"07/07/2015","12/31/2016","HIGHWAY","11/19/2015"
"Amendment","YATES COUNTY OF","Department of Transportation","D035046",35283,"","12/31/2016","ADDS MONEY","03/11/2016"
"Original Contract","YATES COUNTY OF","Department of Transportation","D035513",57000,"04/18/2017","12/31/2021","BRIDGE NY","05/11/2017"
"Amendment","YATES COUNTY OF","Department of Transportation","D035513",338200,"","","ADDS MONEY FOR PROJECT PHASE","06/21/2018"
"Original Contract","YATES COUNTY OF","Department of Transportation","D035915",195700,"04/13/2018","12/31/2023","BRIDGE REPLACEMENT WILLIAMS STREET OVER WEST RIVER","07/17/2018"
"Amendment","YATES COUNTY OF","Department of Transportation","D035915",23350,"","","ADDS MONEY FOR PROJECT PHASE","04/17/2019"
"Amendment","YATES COUNTY OF","Department of Transportation","D035915",1051765,"","","Adds Money for a Project Phase","04/02/2020"
"Amendment","YATES COUNTY OF","Department of Transportation","D035915",-62844.17,"","09/21/2021","Contract close out","09/24/2021"
"Original Contract","YATES COUNTY OF","Department of Transportation","D036105",148200,"03/19/2019","12/31/2024","BRIDGE NY","04/18/2019"
"Amendment","YATES COUNTY OF","Department of Transportation","D036105",30875,"","","Adds Money for Project Phase","05/01/2020"
"Amendment","YATES COUNTY OF","Department of Transportation","D036105",667122,"","","Adds money for project phase","06/22/2021"
"Original Contract","YATES COUNTY OF","Department of Transportation","D036136",500000,"03/01/2019","12/31/2022","NYS CAPITAL ASSISTANCE PROGRAM - SENATE 122","04/04/2019"
"Original Contract","YATES COUNTY OF","Department of Transportation","D040476",185250,"05/25/2022","12/31/2027","Bridge NY","06/29/2022"
"Original Contract","YATES COUNTY OF","Department of Transportation","D040919",166250,"01/02/2024","12/31/2029","Highway","03/06/2024"
"Amendment","YATES COUNTY OF","Department of Transportation","K006705",86,"","","Other Amendment","08/14/2012"
"Amendment","YATES COUNTY OF","Department of Transportation","K006705",-17.61,"","","Other Amendment","10/19/2012"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007109",58130,"08/09/2013","08/09/2023","Aviation Capital Project Agreement Penn Yan Airport Yates County","01/24/2014"
"Amendment","YATES COUNTY OF","Department of Transportation","K007109",6837,"","","Adds Money","04/24/2015"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007127",109800,"01/01/2013","12/31/2018","Aviation Projection Funding Agreement Penn Yan Yates County Airport Penn Yan NY Yates County","04/10/2014"
"Amendment","YATES COUNTY OF","Department of Transportation","K007127",0,"","02/02/2017","Contract close out","02/13/2017"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007172",485100,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","07/20/2015"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007356",421200,"01/01/2018","12/31/2022","AVAITION CAPITAL GRANT PROGRAM","11/09/2018"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007427",558652,"01/01/2019","12/31/2023","Aviation Capital Grant Program","06/23/2020"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007483",373500,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/12/2022"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007570",2328300,"10/20/2023","10/19/2028","Aviation Capital Grant Program","03/15/2024"
"Original Contract","YATES COUNTY OF","Department of Corrections and Community Supervision","X161333",79057.5,"02/01/2013","01/31/2018","SALE OF FOOD PRODUCTS TO YATES COUNTY FOR COUNTY JAIL / CORRECTIONAL FACILITY","08/18/2015"
"Original Contract","YATES COUNTY OF","Department of Corrections and Community Supervision","X161429",59000,"02/01/2018","01/31/2023","REVENUE CONTRACT FOR SALE OF COOK/CHILL FOOD PRODUCTS TO YATES COUNTY","11/15/2017"
"Original Contract","YATES COUNTY OF","Department of Corrections and Community Supervision","X161681",99226,"02/01/2023","01/31/2028","Sale of food products to Yates County","11/25/2022"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","X300157",0,"07/20/2015","07/19/2016","MUTUALINK YATES COUNTY","07/14/2015"
"Original Contract","YATES COUNTY OF","Office of Homeland Security and Emergency Services","X600157",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
