*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00023GG",136467,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C00023GG",0,"","12/31/2020","No Cost Time Extension","07/07/2020"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C000418",0,"","01/31/2013","No cost time extention","12/11/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C000418",0,"","11/30/2013","no cost time extension","12/19/2013"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C000504",105000,"11/10/2011","10/30/2013","HAZARD MITIGATION PLANNING FOR SINGLE JURISDICTION PLAN","08/02/2012"
"Original Contract","YONKERS CITY OF","Council on the Arts","C00216GG",90000,"01/01/2016","12/31/2016","REGIONAL ECONOMIC DEVELOPMENT","05/04/2016"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00226GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/15/2021"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C00226GG",0,"","12/31/2021","No cost time extension and budget modification","09/21/2021"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00243GG",136467,"07/01/2020","06/30/2021","Aid to crime laboratories","11/20/2020"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00390GG",136467,"07/01/2021","06/30/2022","Aid for Crime Laboratories","09/30/2021"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00478GG",57211,"10/01/2021","09/30/2022","Paul Coverdell Forensic Science Improve Grants","06/10/2022"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C00478GG",0,"","12/30/2022","No cost time extension","08/10/2022"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00552GG",100000,"01/01/2022","12/31/2022","Integrating Communications, Assessment, and Tactics Training","03/15/2022"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00642GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improvement Grants","04/22/2023"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C00642GG",0,"","03/31/2024","No cost time extension","07/19/2023"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00712GG",100000,"04/01/2022","08/31/2024","Research based training program that diffuses critical incidents","11/02/2023"
"Original Contract","YONKERS CITY OF","New York State Urban Development Corporation","C010413",2500000,"02/24/2017","12/31/2018","PA Filed Contract - Design and Construction of Saw Mill River Day Light Project","10/19/2017"
"Original Contract","YONKERS CITY OF","Department of Agriculture & Markets","C011554",27690,"04/01/2014","03/31/2019","MOTOR FUEL TESTING CITY OF YONKERS","12/09/2015"
"Amendment","YONKERS CITY OF","Department of Agriculture & Markets","C011554",27690,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program","06/20/2019"
"Original Contract","YONKERS CITY OF","New York State Urban Development Corporation","C011939",2500000,"04/26/2019","12/31/2022","PA Filed Contract - Portion of cost of land acquisition, construction & renovation Ashburton Corrd.","01/10/2020"
"Original Contract","YONKERS CITY OF","Department of Environmental Conservation","C01417GG",72849.44,"06/01/2020","05/31/2023","Zero Emission Vehicle & Infrastructure Rebate Program","10/27/2022"
"Original Contract","YONKERS CITY OF","Department of Labor","C014412",198100,"04/26/2012","04/25/2013","NEW YORK YOUTH WORKS","07/26/2012"
"Amendment","YONKERS CITY OF","Department of Labor","C014412",-13500,"","07/25/2013","Other Amendment","10/25/2012"
"Original Contract","YONKERS CITY OF","Department of State","C1000487",400000,"04/01/2014","03/31/2017","LGE EFFICIENCY IMPROVEMENT GRANTS","12/30/2015"
"Amendment","YONKERS CITY OF","Department of State","C1000487",0,"","03/31/2018","NO COST TIME EXTENSION","04/20/2017"
"Amendment","YONKERS CITY OF","Department of State","C1000487",0,"","03/31/2021","No cost time extension","12/18/2020"
"Original Contract","YONKERS CITY OF","Department of State","C1001578",5000000,"04/01/2018","03/31/2023","Financial Restructuring Board","01/21/2020"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C118140",0,"","12/31/2012","Other Amendment","12/05/2012"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C118140",0,"","03/31/2013","Other Amendment","04/18/2013"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C118164",0,"","03/31/2013","No Cost Time Extension","05/17/2012"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C118164",0,"","06/30/2013","NATIONAL FORENSIC","09/23/2013"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C128147",82100,"07/01/2012","06/30/2013","AID TO CRIME LABORATORIES","09/12/2012"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C128147",0,"","12/31/2013","other amendment","08/15/2013"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154003",2649658,"09/01/2020","08/31/2023","Urban Area Security Initiative Program (UASI)","10/16/2020"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154003",0,"","08/31/2024","No cost time extension","11/10/2023"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154013",2649658,"09/01/2021","08/31/2024","Urban Area Security Initiative Program","10/21/2021"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154025",76589,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/24/2013"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154025",0,"","05/31/2015","No Cost Time Extension","11/10/2014"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154049",60000,"10/02/2014","08/31/2016","EXPLOSIVE DETECTION CANINE TEAM","04/16/2015"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154063",2647775,"09/01/2016","08/31/2019","URBAN AREA SECURITY INITIATIVE PROGRAM","07/28/2016"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154073",2640363,"09/01/2017","08/31/2020","URBAN AREA SECURITY INITIATIVE PROGRAM","11/03/2017"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154073",0,"","06/30/2021","No cost time extension and budget modification","11/20/2020"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154073",0,"","05/31/2022","No cost time extension","06/21/2022"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154083",2649658,"09/01/2018","08/31/2021","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","11/21/2018"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154083",0,"","05/31/2023","No cost time extension","10/24/2022"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154093",2649658,"09/01/2019","08/31/2022","Urban Area Security Initiative Program","12/23/2019"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154093",0,"","08/31/2023","No cost time extension","10/11/2022"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154093",0,"","05/31/2024","No cost time extension","10/06/2023"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154096",0,"","09/30/2012","No cost time extention","05/24/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154096",0,"","03/31/2013","No Cost Extension Time","11/19/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C154096",0,"","12/31/2013","No Cost Time Extension","07/11/2013"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C171879",99998,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","11/27/2018"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C171879",0,"","06/30/2021","No Cost Time Extension","10/07/2020"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C171879",0,"","12/31/2021","No cost time extension and budget modification","09/03/2021"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C171889",99950,"10/01/2019","08/31/2021","2018 Tactical Program","01/13/2020"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C190196",2617773,"09/01/2022","08/31/2025","Urban Area Security Initiative Program (UASI)","10/27/2022"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C190333",2578507,"09/01/2023","08/31/2026","Urban Area Security Initiative Program","11/13/2023"
"Original Contract","YONKERS CITY OF","Office of Court Administration - Ninth District Administration","C300369",2557820,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS","05/09/2014"
"Original Contract","YONKERS CITY OF","Office of Court Administration - Ninth District Administration","C300484",2069995,"04/01/2018","03/31/2023","Courts cleaning & maintenance program Yonkers Westchester County","08/19/2020"
"Amendment","YONKERS CITY OF","Department of Environmental Conservation","C301998",0,"","05/31/2012","No Cost Time Extension","05/29/2012"
"Amendment","YONKERS CITY OF","Department of Environmental Conservation","C303466",325430,"","12/31/2021","Adds time and money","03/03/2021"
"Original Contract","YONKERS CITY OF","Department of Environmental Conservation","C305227",2000000,"11/01/2014","12/31/2018","WATER QUALITY MANAGEMENT PGM","06/06/2017"
"Original Contract","YONKERS CITY OF","Department of Health","C34404GG",603855,"06/01/2019","05/31/2023","Lead Service Line Replacement","07/07/2021"
"Amendment","YONKERS CITY OF","Department of Health","C34404GG",0,"","05/31/2025","No cost time extension","05/18/2023"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C444930",54750,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/23/2017"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464141",132000,"01/01/2012","12/31/2012","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","06/05/2012"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464191",132000,"01/01/2013","12/31/2013","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","04/10/2013"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464214",139400,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/16/2014"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464276",134000,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","07/27/2015"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464315",132950,"01/01/2016","12/31/2016","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/02/2016"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C464315",132950,"","12/31/2017","RENEWAL","01/09/2017"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464337",122414,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","04/26/2018"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C464337",122414,"","12/31/2019","RENEWAL","11/16/2018"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C464337",122414,"","12/31/2020","Renewal","01/15/2020"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C464337",122414,"","12/31/2021","Adds money and time","05/12/2021"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464366",122414,"01/01/2022","12/31/2022","Motor Vehicle Theft and Insurance Fraud","03/18/2022"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464387",122414,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud Prevention","01/18/2023"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C464443",122414,"01/01/2024","12/31/2024","MVTIF PREVENTION PROGRAM","05/09/2024"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C474039",76400,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/02/2013"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C474039",0,"","12/31/2014","No Cost Time Extension and Budget Modification","06/24/2014"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C474056",100901,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C474230",100901,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","11/20/2014"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C474262",133650,"07/01/2016","06/30/2017","AID TO CRIME LABS","11/04/2016"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C474276",126358,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","09/19/2017"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C474300",126358,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","07/20/2018"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484214",373400,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484256",410000,"07/01/2013","06/30/2014","Operation Impact X","01/07/2014"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C484256",0,"","09/30/2014","No Cost Time Extension","09/03/2014"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484342",373681,"07/01/2014","06/30/2015","PROJECT GIVE","07/03/2014"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484421",348144,"07/01/2015","06/30/2016","Project Give Program","08/06/2015"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C484421",348144,"","06/30/2017","RENEWAL","07/28/2016"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484546",323820,"07/01/2017","06/30/2018","PROJECT GIVE","07/24/2017"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484626",317552,"07/01/2018","06/30/2019","PROJECT GIVE","07/05/2018"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484700",307721,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484769",307721,"07/01/2020","06/30/2021","Project GIVE, gun involved violence initiative","11/23/2020"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484836",307721,"07/01/2021","06/30/2022","Project Give","12/01/2021"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484913",307721,"07/01/2022","06/30/2023","Project Give","01/03/2023"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C485018",347721,"07/01/2023","06/30/2024","Project Give","09/15/2023"
"Amendment","YONKERS CITY OF","Office of Parks Recreation & Historic Preservation","C569852",0,"","12/31/2013","other amendment","01/31/2013"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C612353",514055,"02/01/2022","09/30/2026","Delinquency Prevention Program","08/17/2023"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C662119",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","02/28/2019"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C662223",53518,"01/01/2020","12/31/2020","2020 Paul Coverdel Forensic Science","01/27/2020"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834305",317419,"08/01/2010","07/31/2013","METROPOLITAN MEDICAL RESPONSE SYSTEM (MMRS)","08/01/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834305",0,"","02/28/2014","No cost time extension","11/13/2013"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834315",281693,"09/01/2011","08/31/2014","METROPOLITAN MEDICAL RESPONSE SYSTEM (MMRS)","10/19/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834315",0,"","02/28/2015","No cost time extension and Budget Modification","06/22/2015"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834319",77001,"03/06/2012","08/31/2014","FY2011 HAZMAT GRANT PROGRAM","04/17/2013"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834319",0,"","08/31/2015","No Cost Time Extension","09/21/2015"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834385",0,"","09/30/2012","No Cost Time Extension","08/08/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834385",0,"","05/31/2013","Other amendment","07/11/2013"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834395",0,"","09/30/2012","No Cost Time Extension","08/01/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834395",0,"","07/31/2013","no cost time extension","05/02/2013"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834395",0,"","11/30/2013","No cost time extension","11/13/2013"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834399",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/01/2021"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C834399",0,"","08/31/2023","No Cost Time Extension","09/01/2022"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984503",0,"","08/31/2014","No Cost Time Extension with budget modification","10/30/2014"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984513",2247291,"09/01/2011","08/31/2014","URBAN AREAS SECURITY INITIATIV","10/19/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984513",0,"","02/28/2015","No Cost Time Extension and Budget Modification","12/09/2014"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984513",0,"","08/31/2015","No Cost time extension","07/09/2015"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984523",2247291,"09/01/2012","08/31/2014","Urban Areas Security Initiative (UASI)","06/27/2013"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984523",0,"","08/31/2015","NO COST TIME EXTENSION","03/13/2015"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984523",0,"","11/30/2015","No Cost Time Extension","10/23/2015"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984523",0,"","08/31/2016","No Cost time extension","06/13/2016"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984533",2584010,"09/01/2013","08/31/2015","URBAN AREA SECURITY INITIATIVE PROGRAM","05/15/2014"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984533",0,"","08/31/2016","No cost time extension & Budget reallocation","10/26/2015"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984543",2652733,"09/01/2014","08/31/2016","URBAN AREAS SECURITY INITIATIVE PROGRAM","01/30/2015"
"Original Contract","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984553",2681913,"09/01/2015","08/31/2018","URBAN AREA SECURITY INITIATIVE (UASI)","09/23/2015"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984583",0,"","02/28/2013","No cost time extension","11/08/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984583",0,"","05/31/2013","no cost time extension","07/16/2013"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984593",0,"","01/31/2013","No cost time extention","10/25/2012"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984593",0,"","07/31/2013","Other Amendment","05/09/2013"
"Amendment","YONKERS CITY OF","Office of Homeland Security and Emergency Services","C984593",0,"","11/30/2013","Other Amendment","12/24/2013"
"Amendment","YONKERS CITY OF","Department of Transportation","D017174",39955,"","12/30/2012","Adds Money","10/24/2016"
"Amendment","YONKERS CITY OF","Department of Transportation","D017174",-143594.6,"","12/30/2012","Contract Close Out","03/16/2017"
"Original Contract","YONKERS CITY OF","Department of Transportation","D017279",14093463.45,"02/02/1953","11/30/2049","Arterial Maintenance Agreement Yonkers Westchester County","03/08/2018"
"Amendment","YONKERS CITY OF","Department of Transportation","D031802",115925,"","","Other Amendment","05/16/2014"
"Amendment","YONKERS CITY OF","Department of Transportation","D031802",-36011,"","","Reducing Contract amount","05/20/2015"
"Amendment","YONKERS CITY OF","Department of Transportation","D031802",7132513,"","09/30/2018","Adds Money for Construction Project Phase","02/17/2016"
"Original Contract","YONKERS CITY OF","Department of Transportation","D035940",400800,"05/02/2018","03/30/2028","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","07/05/2018"
"Original Contract","YONKERS CITY OF","Department of Transportation","D040049",370500,"02/26/2020","03/31/2028","Bridge NY - Ludlow Street over Metro North Railroad Bridge Rehabilitation","04/07/2020"
"Original Contract","YONKERS CITY OF","Department of Transportation","D040180",1140000,"04/01/2020","12/30/2021","Babcock Place over CSX/River Line Bridge Replacement","07/17/2020"
"Original Contract","YONKERS CITY OF","Department of Transportation","X197551",320000,"04/24/2018","04/24/2020","Surplus Property Sale Map & Parcels 184 185 & 187 Westchester County","06/19/2018"
