*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00073GG",83382,"04/18/2016","12/31/2019","Climate Resilient Farming","08/15/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00073GG",0,"","12/31/2019","Contract Correction","10/19/2016"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00076GG",73778,"04/18/2016","12/31/2019","Climate Resilient Farming","08/15/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00076GG",0,"","12/31/2019","Contract Correction","10/19/2016"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00110GG",72965,"05/01/2016","04/30/2020","Water Quality Improvement","11/02/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00110GG",0,"","12/31/2021","No cost time extension","07/28/2021"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00110GG",0,"","09/30/2022","No cost time extension","08/04/2022"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00325GG",76908,"02/02/2017","09/30/2019","Water Quality Management Program","04/28/2017"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011222",40000,"","05/06/2013","renewal amendment","08/14/2012"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011222",40000,"","05/06/2014","renewal amendment","12/09/2013"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011618",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011618",50000,"","05/06/2016","ADD MONEY","08/19/2015"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011618",50000,"","05/06/2017","RENEWAL","08/11/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011618",50000,"","05/06/2018","Renewal","07/26/2017"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011618",65000,"","05/06/2019","RENEWAL","10/19/2018"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011790",226500,"04/13/2017","12/31/2020","Climate Resilient Farming","12/13/2017"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011790",0,"","12/31/2021","No cost time extension","01/29/2021"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011790",0,"","12/31/2022","No cost time extension","08/24/2022"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011796",145982,"04/13/2017","12/31/2020","CLIMATE RESILIENT FARMING","04/23/2018"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011868",375475,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/07/2018"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011869",378325,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/07/2018"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011869",0,"","03/01/2022","No cost time extension","05/04/2021"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011870",367575,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/07/2018"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011870",0,"","03/01/2022","No cost time extension","01/08/2021"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011904",281686,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/16/2018"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011912",75831,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/19/2018"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012068",57000,"05/07/2019","12/31/2019","Agricultural Environmental Management, Base Funding Program","07/08/2019"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012215",270000,"01/01/2020","12/31/2021","Agricultural Environmental MGMT Base Funding Program","03/10/2020"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012312",103822,"02/22/2021","06/30/2024","Climate Resilient Farming","06/23/2021"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012400",330000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/12/2022"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012437",58775,"09/22/2022","04/30/2026","Climate Resilient Farming","10/06/2023"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012540",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","04/05/2024"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305218",86085,"07/01/2015","06/30/2018","WATER QUALITY MANAGEMENT PGM","01/08/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305218",0,"","12/31/2019","NO COST TIME EXTENSION","07/11/2018"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305218",0,"","09/30/2020","No cost time extension","04/12/2021"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700996",0,"","05/15/2015","No Cost Time Extension","08/21/2014"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700996",0,"","12/31/2015","NO COST TIME EXTENSION","03/08/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701046",0,"","09/01/2016","NO COST TIME EXTENSION","01/13/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701047",0,"","12/31/2015","No Cost Time Extension","12/02/2014"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701139",147736,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/18/2014"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701139",0,"","12/31/2018","NO COST TIME EXTENSION","02/23/2018"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701139",0,"","12/31/2019","NO COST TIME EXTENSION","02/28/2019"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701196",135055,"06/25/2014","12/31/2018","Non Point Source Abatement & Control Program","02/20/2015"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701196",0,"","12/31/2019","NO COST TIME EXTENSION","02/28/2019"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701197",96365,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/19/2015"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701231",127510,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","03/17/2016"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701231",0,"","12/31/2020","NO COST TIME EXTENSION","03/19/2019"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701231",0,"","12/31/2021","No cost time extension","12/23/2020"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701232",115858,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT","03/30/2016"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701283",75162,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/06/2017"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701393",254480,"11/27/2018","03/01/2022","Non Point Source Abatement","07/01/2019"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701393",0,"","12/31/2022","No cost time extension","07/19/2022"
"Amendment","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701393",0,"","12/31/2023","No cost time extension","08/15/2023"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701394",72720,"11/27/2018","03/01/2022","Sexual Assault Examiner","07/11/2019"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701395",97620,"11/27/2018","03/01/2022","Non Point Source Abatement","07/02/2019"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701486",635388,"11/23/2021","03/01/2025","Non Point Source Abatement","11/07/2022"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701487",142170,"11/23/2021","03/01/2025","Non-Point Source Abatement","11/07/2022"
"Original Contract","WAYNE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701522",278870,"10/18/2022","01/31/2026","Non Point Source Abatement","08/10/2023"
