*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00172GG",825000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","06/14/2016"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00172GG",9000,"","","Adds Funding, NYS Supported Housing Program","06/12/2020"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00172GG",174000,"","12/31/2021","Adds time and money, NYS Supported Housing Program","01/08/2021"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00178GG",216000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","06/15/2016"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00178GG",3240,"","","Adds Money","06/11/2020"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00178GG",46440,"","12/31/2021","Adds money and time","01/27/2021"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C007453",300696,"","06/30/2013","Renewal Amendment","06/21/2012"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C007453",75174,"","","Written Directive","06/12/2013"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C007453",225522,"","06/30/2014","Renewal Amendment","02/04/2014"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C007453",318296,"","06/30/2015","Renewal","02/23/2015"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C007453",79574,"","","5th Quarter Payment","06/11/2015"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00860GG",870000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/04/2022"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00860GG",38400,"","","Add money","03/17/2023"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00860GG",34200,"","","Adds money","11/14/2023"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00861GG",232200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/04/2022"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00861GG",11232,"","","Add money","03/16/2023"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C00861GG",12312,"","","Adds money","11/14/2023"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C01004GG",125000,"10/01/2022","09/30/2023","Senior and Supportive Housing","06/09/2023"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C020280",1905724,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM","09/15/2015"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C020280",1255112,"","","ADDS MONEY","10/11/2018"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C020747",254970,"03/01/2018","08/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","06/01/2018"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C020759",195477,"03/01/2018","08/31/2019","PROGRAM DEVELOPMENT GRANTS","06/01/2018"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C020783",1613474,"06/01/2018","06/30/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","12/04/2018"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C020783",31630,"","","Adds money","11/07/2019"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C020783",2264238,"","","Adds Money","01/02/2020"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C021460",660000,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","01/15/2013"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Temporary & Disability Assistance","C021559",1104000,"10/01/2012","09/30/2016","Medicaid Redesign Team Demo Project","03/19/2013"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C20883GG",407952,"04/01/2019","09/30/2020","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","04/30/2019"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C21125GG",5462451,"07/01/2020","06/30/2025","Downstate Residential Program","11/16/2020"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C21125GG",399555,"","","Adds money","11/08/2023"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C21931GG",6404924,"07/01/2022","06/30/2027","Economic Development and Natural Resources Preservation","10/05/2023"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office for the Aging","C220019",75000,"01/01/2022","12/31/2022","Grant in Aid","03/30/2023"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Office of Mental Health","C22187GG",655633,"09/01/2021","08/31/2022","PATH Funding","07/06/2023"
"Original Contract","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Department of Health","C36042GG",5122441,"02/01/2021","01/31/2026","Empire State Supportive Housing Initiative","07/22/2021"
"Amendment","WEST SIDE FEDERATION FOR SENIOR & SUPPORTIVE HOUSING INC","Division of Housing & Community Renewal","C515044",0,"","12/31/2012","NO COST TIME EXTENSION","10/24/2012"
