*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","New York City Transit Authority","C024063",138696191,"06/01/2019","05/31/2026","PA Filed Contract - Furnish Lease and Service of Tires for NYCT Authority and MTA Bus Company","07/30/2019"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","New York City Transit Authority","C07E969",9000000,"","03/31/2016","PA Filed Contract - Furnish, lease and service radial tires and wheels","02/23/2016"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","New York City Transit Authority","C07E969",57241616,"","09/30/2019","PA Filed Contract - Contract Extension for Lease & Service of Radial Tires & Wheels","10/04/2018"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","New York State Thruway Authority","CT15101",116804.32,"09/23/2015","03/31/2016","Tires Multi Award items 2, 6 and 8","09/23/2015"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","New York State Thruway Authority","CT17137",14356,"03/23/2018","12/31/2018","Retread Tires","03/27/2018"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","New York State Thruway Authority","CT17137",14356,"","12/31/2019","First of Two Allowable One-Year Renewals - Retread Tires","05/29/2019"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000062",25000,"04/10/2019","03/31/2023","Addition of funds for tires, tubes and services, 30600, 23149, PC68490","01/31/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000062",10000,"","","Additional funds for Tires, Tubes, and Services, 30600, PGB-23149, PC68490","03/21/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000062",230000,"","","Blanket purchase order for tires 30600, 23149, PC68490","05/11/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000062",50000,"","06/30/2024","Additional funds for tires, tubes and services, 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000072",50000,"05/05/2022","03/31/2023","Additional tires and retreads, 30601, 23193, PC69162","01/27/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000133",40000,"04/06/2020","03/31/2023","Purchase of additional tires for Troop A, 30600,23149, PC68490","02/01/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000133",220000,"","03/31/2024","Additional funds for Tires, Tubes, and Services, 30600, 23149, PC68490","05/16/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000133",50000,"","06/30/2024","Additional funds for tires, tubes, and services 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000144",7000,"04/10/2019","03/31/2023","Additional funds for tires 30600, 23149, PC68490","02/03/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000198",50000,"04/10/2019","03/31/2023","Addition of funds for tires, tubes and services, 30600, 23149, PC68490","02/07/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000198",230000,"","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/16/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000198",50000,"","","Blanket purchase order for tires 30600, 23149, PC68490","11/15/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000198",20000,"","","Blanket purchase order for tires 30600, 23149, PC68490","02/27/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000198",279439.57,"","06/30/2024","Additional funds for tires, tubes and services, 30600, 23149, PC68490","05/03/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000206",40000,"04/02/2019","03/31/2023","Addition of funds for tires, tubes and services, 30600, 23149, PC68490","02/08/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000206",230000,"","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/12/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000206",9069.55,"","06/30/2024","Additional funds for tires, tubes, and services 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000218",20000,"04/22/2022","03/31/2023","Addition of funds for tires, tubes, and services, 30600, 23149, PC68490","02/08/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000220",20000,"05/03/2022","03/31/2023","Addition of funds for tires, tubes, and services, 30600, 23149, PC68490","02/08/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000249",20000,"04/26/2022","03/31/2023","Addition of funds for tires, tubes, and services, 30600, 23149, PC68490","02/10/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000250",10000,"05/02/2022","03/31/2023","Addition of funds for tires, tubes, and services, 30600, 23149, PC68490","02/10/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000315",20000,"04/10/2019","03/31/2023","Addition of funds for tires, tubes, and services, 30600, 23149, PC68490","02/14/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000315",230000,"","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/12/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000315",14315.27,"","06/30/2024","Additional funds for tires, tubes, and services 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000319",10000,"04/19/2019","03/31/2023","Addition of funds for tires, tubes, and services, 30600, 23149, PC68490","02/14/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000319",25000,"","","Additional purchase of tires 30600, 23149, PC68490","03/22/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000319",175000,"","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/12/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000319",42089.65,"","06/30/2024","Additional funds for tires, tubes, and services 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000422",25000,"04/22/2022","03/31/2023","Additional funds for Tires, Tubes, and Services, 30600, PGB-23149, PC68490","02/23/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000428",25000,"04/28/2022","03/31/2023","Additional tires, 30600, PGB-23149, PC68490","02/23/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000428",25000,"","","Additional purchase of new tires and tire repairs 30600, 23149, PC68490","03/28/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000428",23086.37,"","","Payment of final invoice for new tires 30600, 23149, PC6849","06/07/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000501",40000,"05/03/2022","03/31/2023","Addition of funds for retread commercial truck tires, 30601, PGB-23193, PC69162","03/02/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000533",35000,"05/03/2022","03/31/2023","Addition of funds for tires, tubes, and services, 30600, 23149, PC68490","03/06/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000533",40000,"","","Payment of invoices for tires and service 30600, 23149, PC68490","04/07/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000537",20000,"04/26/2022","03/31/2023","Additional funds for Tires, Tubes, and Services, 30600, PGB-23149, PC68490","03/03/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000568",50000,"05/02/2022","03/31/2023","Addition of funds for tires, tubes and services, 30600, 23149, PC68490","03/07/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000568",30000,"","","Addition of funds for tires, tubes and services, 30600, 23149, PC68490","03/22/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000594",20000,"04/22/2022","03/31/2023","Additional funds for Tires, Tubes, and Services 30600, 23149, PC68490","03/10/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000594",25045.55,"","03/31/2024","Blanket PO for tire services 30600, 23149, PC68490","04/14/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000596",30000,"05/05/2022","03/31/2023","Addition of funds for tires, tubes, and services, 30600, PGB-23149, PC68490","03/17/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000596",20000,"","","Additional funds for Tires, Tubes, and Services, 30600, PGB-23149, PC68490","03/24/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000596",3717.44,"","","Additional funds for tires, tubes and services, 30600, 23149, PC68490","06/28/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000598",15000,"05/05/2022","03/31/2023","Payment of February invoice for tires, tubes, and services 30600, 23149 PC68490","03/14/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000624",40000,"04/19/2022","03/31/2023","Additional funds for Tires, Tubes, and Services, 30600, PGB-23149, PC68490","03/21/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000626",225000,"04/15/2019","03/31/2023","Additional funds for blanket order for tires, 30600, 23149, PC68490","03/21/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000626",250000,"","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/12/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000626",35790.3,"","06/30/2024","Additional funds for tires, tubes, and services 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000643",25000,"04/09/2019","03/31/2023","Additional purchase of tires for New York State Troopers Troop D Oneida, 30600, 23149, PC68490","03/28/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000643",240000,"","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/12/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000643",55898.03,"","06/30/2024","Additional funds for tires, tubes and services, 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000695",150000,"04/12/2019","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/11/2023"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000696",220000,"05/11/2023","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/11/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000696",10000,"","","Blanket purchase order for tires 30600, 23149, PC68490","04/02/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000696",54953,"","06/30/2024","Additional funds for tires, tubes, and services 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000697",75000,"04/16/2019","03/31/2024","Blanket purchase order for tires 30600, 23149, PC68490","05/11/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Division of State Police","OCP000697",7944.76,"","06/30/2024","Additional funds for tires, tubes, and services 30600, 23149, PC68490","05/09/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000831",75000,"05/16/2023","03/31/2024","Tire purchases 30600, 23149, PC68490","09/08/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000831",40000,"","","Additional funds for tire purchases 30600, 23149, PC68490","10/06/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000831",84000,"","","Additional funds for tire purchases 30600, 23149, PC68490","11/07/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000831",60000,"","","Additional funds for tire purchases 30600, 23149, PC68490","12/08/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000831",75000,"","","Additional funds for tire purchases 30600, 23149, PC68490","01/10/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000831",60000,"","","Additional funds for tire purchases, 30600, PGB-23149, PC68490","01/12/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000866",70000,"05/17/2023","03/31/2024","Additional funds for tires, tubes and services, 30600, 23149, PC68490","10/19/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000866",30000,"","","Additional funds for Tires, Tubes, and Services, 30600, 23149, PC68490","11/20/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000866",40000,"","","Additional funds for tires, tubes, and services, 30600, 23149, PC68490","12/13/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000866",40000,"","","Additional funds for tires, tubes and services, 30600, 23149, PC68490","01/22/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000866",80000,"","","Additional funds for tires, tubes and services, 30600, 23149, PC68490","02/20/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000866",40000,"","","Additional funds for tires, tubes and services, 30600, 23149, PC68490","03/11/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000875",30000,"05/15/2023","03/31/2024","Additional funds for tires, tubes and services, 30600, 23149, PC68490","11/06/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000875",20000,"","","Additional funds for tires, tubes and services, 30600, 23149, PC68490","11/21/2023"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000875",25000,"","","Tires, tubes, and services 30600, 23149, PC68490","01/02/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000875",30000,"","","Tires, tubes, and services 30600, 23149, PC68490","01/31/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000875",70000,"","","Tires, tubes, and services 30600, 23149, PC68490","03/05/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000951",70000,"05/15/2023","03/31/2024","Additional funds for tires, tubes and services, 30600, PGB-23149, PC68490","02/01/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000958",80000,"05/23/2023","03/31/2024","Additional funds for tires, tubes and services, 30600, PGB-23149, PC68490","02/16/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000962",30000,"05/16/2023","03/31/2024","Additional funds for tires, tubes and services, 30600, 23149, PC68490","02/21/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000962",779.69,"","","Additional funds for tires, tubes and services, 30600, 23149, PC68490","04/04/2024"
"Original Contract","THE GOODYEAR TIRE & RUBBER COMPANY","Department of Transportation","OCP000970",40000,"05/22/2023","03/31/2024","Additional funds for tires, tubes and services, 30600, 23149, PC68490","02/27/2024"
"Amendment","THE GOODYEAR TIRE & RUBBER COMPANY","Office of General Services - Purchasing Contracts","PC68490",24303806,"","06/30/2024","3 month extension to tires, tubes, and services contract, 30600, PGB-23149, PC68490","03/20/2024"
