*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C007711",183280,"","12/31/2014","One year Extension to Assist with the Hudson River Estuarine Research Reserve Final Mgmt Plan","12/30/2013"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C009469",12376692,"01/01/2015","12/31/2020","Coordination and Implementation of the Hudson River Estuary Program","12/24/2014"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C009505",1900648,"01/01/2015","12/31/2020","Services Related to the Implementation of the Hudson River National Estuarine Research Reserve Plan","01/16/2015"
"Amendment","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C009505",981235,"","12/31/2020","Additional funds for years 2016 - 2020","05/03/2016"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C010149",660000,"07/01/2016","06/30/2020","SUPPORT FOR LONG ISLAND NITROGEN ACTION PLAN","11/15/2016"
"Amendment","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C010149",0,"","06/30/2021","One-year extension","10/02/2020"
"Amendment","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C010149",200000,"","06/30/2024","Three-year extension","05/02/2022"
"Amendment","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C010149",0,"","12/31/2026","30 month no cost time extension for Long Island Nitrogen Action Plan","02/20/2024"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C011058",4085811,"04/01/2018","03/31/2023","Staff Support for Source Water Assessment Plans (SWAP)","05/25/2018"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C011814",16167362,"01/01/2021","12/31/2025","Services for the Hudson River Estuary Program and the Hudson River Estuarine Research Reserve","12/22/2020"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Environmental Conservation","C012720",3784237,"04/01/2023","03/31/2026","Staff support for source water assessment plans","03/29/2023"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Health","C033140",8750000,"09/01/2018","08/31/2023","Source Water Assessment and Protection Program.","09/21/2018"
"Original Contract","NEW ENGLAND INTERSTATE WATER POLLUTION CONTROL COMMISSION","Department of Health","C038505",7500000,"09/01/2023","08/31/2028","Source water assessment and protection program","08/16/2023"
