*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D213996",-78.29,"","","EPOXY AND OTHER PAVEMENT MARKINGS  VARIOUS LOCATIONS  FINAL#1","05/24/2012"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214080",-35996.76,"","","INSTALL RECESSES TRIPLE DROP EPOXY PVMT MARKINGS  ALBANY DIV. FINAL CO1","05/24/2012"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214093",926923,"05/09/2012","08/31/2012","INSTALL TRIPLE DROP EPOXY PAVEMENT MARKINGS IN ALBANY DIVISION","05/09/2012"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214093",-485530.21,"","","INSTALL TRIPLE DROP EPOXY PAVEMENT MARKINGS IN ALBANY DIV  FINAL","11/20/2012"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214171",223587,"02/22/2013","08/30/2013","INSTALLATION OF PAVEMENT MARKINGS VARIOUS LOCATIONS IN ALBANY DIVISION","02/22/2013"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214171",-24097.4,"","","Supplemental Agreement #1 & Final  Installation of Pavement Marking Various Location Albany Division","02/11/2014"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214274",512034.51,"02/06/2014","08/29/2014","INSTALL PAVEMENT MARKINGS VARIOUS LOCATIONS ALBANY DIVISION","02/06/2014"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214274",-46758.32,"","","Seq 1, INCR/DECR, INSTALL PAVEMENT MARKINGS VARIOUS LOCATIONS ALBANY DIVISION","11/25/2014"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214453",655300.5,"02/04/2016","07/29/2016","Install Pavement Markings, Various Locations, Buffalo & Syracuse Divisions","02/04/2016"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214453",-44136.23,"","07/29/2016","CO#1-Final  Install Pavement Markings, Various Locations, Buffalo & Syracuse Divisions","09/28/2016"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214554",430916,"01/26/2017","08/18/2017","Installation of Pavement Markings at Various Locations in the Albany & Syracuse Divisions Thruway","01/26/2017"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214554",-63000.83,"","","CO#1 & Final Installation of Pavement Markings Various Locations Albany & Syracuse Divisions Thruway","01/29/2018"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214632",338500,"03/21/2018","07/27/2018","Install pave markings, various loc, Albany/Syracuse Div","03/21/2018"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214632",-32918.8,"","","PCO# Inc/Decrease Items Install Pavement Markings Albany & Onondaga Counties","10/24/2018"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",246391,"09/16/2019","11/01/2019","Pavement Markings Various Locations Albany & Syracuse Division","09/16/2019"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",0,"","11/30/2019","Pavement Markings Various Locations Albany & Syracuse Division","12/05/2019"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",0,"","12/13/2019","NCTE","01/03/2020"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",-27043.95,"","","CO#1 & Final Cleanup","04/14/2020"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214802",451764.5,"05/27/2021","08/27/2021","Installation of  pavement markings Albany & Syracuse Division counties","05/27/2021"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214802",0,"","10/27/2021","CO#1 No cost time extension","09/14/2021"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214802",-8606.25,"","","CO#1 Cleanup","03/29/2022"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214802",0,"","12/17/2021","CO#3 No cost time extension","09/30/2022"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214857",566386.3,"02/02/2022","08/26/2022","Pavement markings Albany Greene Madison Montgomery Onondaga Rensselaer Schenectady Cos","02/02/2022"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214857",-109407.62,"","","CO#1 quantity decreases pavement cleaning & pavement stripes","03/09/2023"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214899",1096069.5,"12/28/2022","08/31/2023","Install pavement markings Albany & Syracuse Divisions","12/28/2022"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","Department of Transportation","D263962",602339.2,"05/09/2019","11/30/2019","Durable Pavement Marking Various Locations Region 7","05/09/2019"
"Amendment","STRAIGHT LINE INDUSTRIES INC","Department of Transportation","D263962",15649.9,"","","CO# 2 Item increases and decreases","09/11/2019"
"Amendment","STRAIGHT LINE INDUSTRIES INC","Department of Transportation","D263962",-1200,"","","CO#4 Increased & /Decreased Item Quantities Pavement Markings","10/07/2019"
"Amendment","STRAIGHT LINE INDUSTRIES INC","Department of Transportation","D263962",-64.06,"","","CO#5 Item Increases & Decreases","01/02/2020"
"Amendment","STRAIGHT LINE INDUSTRIES INC","Department of Transportation","D263962",-40368.16,"","","CO#6 Cleanup","03/06/2020"
