*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Justice Center for the Protection of People with Special Needs","C00134GG",708785,"10/01/2021","09/30/2026","TRAID Project","09/23/2021"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C010976",814770,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","11/30/2012"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C010976",24300,"","","Adds Money","09/11/2015"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C011427",259295,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/28/2014"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C012379",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/06/2016"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","05/21/2019"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",48780,"","","Adds money","08/03/2021"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",24390,"","","Adds money","05/03/2022"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",39975,"","","Adds money","06/22/2023"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013456",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C014901",1406088,"10/01/2023","09/30/2027","Independent Living Center","05/03/2024"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C026003",470000,"","12/31/2013","Renewal Amendment","03/25/2013"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C026003",470000,"","12/31/2014","renewal amendment","05/20/2014"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C026003",832500,"","06/30/2016","ADD MONEY","08/10/2015"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C026003",1128000,"","06/30/2018","Add Money and Time","02/17/2017"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C026003",533334,"","04/30/2019","ADDS TIME AND MONEY","07/31/2018"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C026198",63750,"","03/31/2013","Other amendment","01/10/2013"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C028265",127500,"04/01/2013","03/31/2014","MONEY FOLLOWS THE PERSON DEMONSTRATION","07/31/2013"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C028265",127500,"","03/31/2015","Renewal Amendment","08/05/2014"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C028887",2557500,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","12/20/2013"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C028887",288750,"","04/30/2019","ADDS MONEY AND TIME","09/07/2018"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C028887",123750,"","07/31/2019","Adds Money and Time","06/17/2019"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Justice Center for the Protection of People with Special Needs","C10004GG",426731.29,"01/01/2016","12/31/2020","Protection of People with Special Needs","06/01/2016"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Justice Center for the Protection of People with Special Needs","C10004GG",171365.71,"","","Adds money TRAID Program","12/17/2019"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Justice Center for the Protection of People with Special Needs","C10004GG",99496,"","09/30/2021","Adds money and time","12/23/2020"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Justice Center for the Protection of People with Special Needs","C111825",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Justice Center for the Protection of People with Special Needs","C111825",75385,"","12/31/2015","Adds money","12/22/2015"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111825",200000,"","","Single source amendment","11/05/2013"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111825",-75385,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Justice Center for the Protection of People with Special Needs","C111825",0,"","12/30/2016","No cost time extension","02/11/2016"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C34504GG",4373000,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury RRDC","06/20/2019"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C34504GG",270600,"","","Adds money","04/29/2024"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C34573GG",2850000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
