*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY SERVICES INC","Office for the Prevention of Domestic Violence","C00013GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/19/2021"
"Original Contract","FAMILY SERVICES INC","Office for the Prevention of Domestic Violence","C00070GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/07/2021"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C00121GG",103208,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/24/2019"
"Original Contract","FAMILY SERVICES INC","Office for the Prevention of Domestic Violence","C00157GG",292836,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C00286GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/08/2021"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C00288GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/04/2021"
"Original Contract","FAMILY SERVICES INC","Office of Temporary & Disability Assistance","C00575GG",221975,"10/01/2019","09/30/2024","Access and Visitation Program","01/15/2020"
"Amendment","FAMILY SERVICES INC","Office of Temporary & Disability Assistance","C00575GG",-5160,"","","Budget modification","05/14/2021"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C01010GG",96510,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/10/2021"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C01010GG",96510,"","09/30/2022","Renewal","02/08/2022"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C01010GG",96510,"","09/30/2023","Renewal","03/14/2023"
"Original Contract","FAMILY SERVICES INC","Office of Temporary & Disability Assistance","C021859",203660,"10/01/2014","09/30/2019","ACCESS AND VISITATION PROGRAM","06/08/2015"
"Amendment","FAMILY SERVICES INC","Office of Children & Family Services","C025893",191933,"","09/30/2013","RENEWAL AMENDMENT","10/31/2012"
"Amendment","FAMILY SERVICES INC","Office of Children & Family Services","C025893",191933,"","09/30/2014","Renewal Amendment","12/05/2013"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C026494",250000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/04/2012"
"Amendment","FAMILY SERVICES INC","Office of Children & Family Services","C026494",15981,"","10/31/2013","other amendment","11/20/2012"
"Amendment","FAMILY SERVICES INC","Department of Health","C026613",-14236,"","","Other Amendment","11/20/2014"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C026836",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROGRAM","02/26/2013"
"Amendment","FAMILY SERVICES INC","Office of Children & Family Services","C026836",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C027281",790625,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/30/2014"
"Amendment","FAMILY SERVICES INC","Office of Children & Family Services","C027281",76527,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C027523",110511,"04/01/2015","03/31/2020","FEDERAL FAMILY VIOLENCE PREVENTION","04/10/2015"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C028611",1250000,"09/01/2019","08/31/2024","Advantage After School Program","02/19/2021"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C028828",160000,"04/01/2020","03/31/2025","Domestic Violence","03/17/2020"
"Amendment","FAMILY SERVICES INC","Office of Children & Family Services","C028828",79000,"","","Adds money","05/12/2021"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C029159",311172,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C100268",859614.96,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C100268",102901.16,"","09/30/2017","ADDS MONEY","11/25/2016"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C100268",889442.83,"","09/30/2019","Renewal","09/15/2017"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C101657",75000,"01/01/2016","12/31/2016","DOMESTIC ABUSE RESPONSE TEAM","03/16/2016"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C101671",67000,"01/01/2016","12/31/2016","CENTER FOR VICTIM SAFETY AND SUPPORT","02/29/2016"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C101671",0,"","03/31/2017","No Cost Time Extension","02/15/2017"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C101925",70000,"01/01/2017","12/31/2017","DOMESTIC VIOLENCE PROGRAM DART","09/27/2016"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C10728GG",530926.02,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/09/2018"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C10728GG",273615.03,"","09/30/2022","Adds money and time","04/07/2021"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C10824GG",1729233,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/14/2019"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C10824GG",-363965,"","09/30/2022","Budget modification","01/31/2023"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C10959GG",2212695.11,"10/01/2019","09/30/2022","Victims of Crime Act","09/16/2019"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C10959GG",106309.93,"","","Adds money","11/23/2020"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C11265GG",2594896.71,"10/01/2022","09/30/2025","Victims of Crime Act","12/15/2022"
"Original Contract","FAMILY SERVICES INC","Community Dispute Resolution","C250429",414382,"01/01/2015","12/31/2019","Drop in child care at courthouses for Family Court","03/11/2015"
"Original Contract","FAMILY SERVICES INC","Community Dispute Resolution","C250652",439320,"01/01/2020","12/31/2024","Childrens Centers in Court","03/23/2020"
"Original Contract","FAMILY SERVICES INC","Community Dispute Resolution","C250749",538000,"06/01/2021","09/30/2023","Enhanced Parenting Time Program","08/17/2021"
"Amendment","FAMILY SERVICES INC","Community Dispute Resolution","C250749",0,"","09/30/2024","No cost time extension","08/24/2023"
"Original Contract","FAMILY SERVICES INC","Community Dispute Resolution","C250908",332350,"12/01/2023","03/31/2026","Courthouse Child Care","02/23/2024"
"Original Contract","FAMILY SERVICES INC","Department of Health","C30998GG",163266,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM","06/30/2016"
"Original Contract","FAMILY SERVICES INC","Department of Health","C33347GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/17/2018"
"Amendment","FAMILY SERVICES INC","Department of Health","C33347GG",19235,"","","Adds money","11/24/2020"
"Original Contract","FAMILY SERVICES INC","Department of Health","C34672GG",2752736,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","06/10/2022"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C444587",67000,"01/01/2017","09/30/2017","RAPE CRISIS PROGRAMS","07/31/2017"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C444642",300000,"03/01/2017","02/28/2018","NEIGHBORHOOD VIOLENCE PREVENTION PROGRAM","05/19/2017"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445078",300000,"01/01/2018","12/31/2018","SNUG OUTREACH PROGRAM","02/14/2018"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445156",305100,"01/01/2019","12/31/2019","SNUG OUTREACH","03/01/2019"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445205",316435,"01/01/2020","12/31/2020","SNUG Outreach Program","03/03/2020"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445226",316435,"01/01/2021","12/31/2021","SNUG outreach","02/16/2021"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445410",322015,"01/01/2022","12/31/2022","SNUG Neighborhood Violence Prevention Project","03/28/2022"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C501058",382648,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C501058",382648,"","09/30/2014","Renewal Amendment","10/07/2013"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C652080",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/22/2015"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652080",0,"","12/31/2017","Workplan change","03/10/2016"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652080",0,"","12/31/2017","Budget Modification","06/28/2016"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652080",0,"","12/31/2017","SPECIAL CONDITION","06/02/2017"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652080",35600,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652080",35600,"","12/31/2019","RENEWAL","03/04/2019"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652080",35600,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C652258",106400,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652258",106400,"","09/30/2019","SIMPLIFIED RENEWAL","08/24/2018"
"Original Contract","FAMILY SERVICES INC","Office of Parks Recreation & Historic Preservation","C66143GG",422576,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","03/06/2018"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C662145",169990,"07/01/2019","06/30/2020","SNUG Social Work Program","12/09/2019"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C662145",0,"","09/30/2020","No Cost Time Extension","06/23/2020"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C662313",187250,"10/01/2020","09/30/2021","SNUG Social Work Program","12/17/2020"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C662313",28000,"","","Adds money","09/17/2021"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C662369",192680,"10/01/2021","09/30/2022","SNUG Social Work","03/30/2022"
