*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","Veterans' Home at Saint Albans","C000081",1285332,"","06/30/2013","Amendment to Exercise 2nd One-Year Renewal","05/21/2013"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","Veterans' Home at Saint Albans","C000097",4347785,"10/01/2014","09/30/2017","Management and Provision of Dietary Meals","12/22/2014"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","Veterans' Home at Saint Albans","C000097",0,"","09/30/2018","1 Year Renewal","06/19/2018"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","Veterans' Home at Saint Albans","C000097",0,"","09/30/2019","One Year Renewal (2 of 2)","03/28/2019"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","Veterans' Home at Saint Albans","C000109",2477781,"01/01/2020","06/30/2021","Management and provision of dietary meals","12/27/2021"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","Veterans' Home at Saint Albans","C000112",1896745.11,"03/01/2023","03/31/2024","Dietary management and food administration","01/30/2024"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","Veterans' Home at Saint Albans","C000113",983530,"08/01/2022","02/28/2023","Dietary management, food, supplies and materials","06/30/2023"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","SUNY at Stony Brook","C030119",16543809.83,"06/01/2019","05/31/2022","Food & Nutrition, Resident Laundry, Gift Shop and Ancillary Services at Long Island Veteran's Home","05/30/2019"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY at Stony Brook","C030119",11864784.55,"","05/31/2024","Two year extension and contract value increase","07/29/2022"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C501929",132010.97,"","12/31/2014","FOOD AND NUTRITIONAL SERVICES","03/22/2013"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C501929",138723.68,"","12/31/2014","FOOD AND NUTRITIONAL SERVICES","02/07/2014"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C501929",2560750.9,"","12/31/2014","Contract Amount Increase","11/10/2014"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C503719",21923939,"01/01/2015","12/31/2017","Food and Nutrition Services- SUNY Upstate Hospital","03/23/2015"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C503719",73781,"","12/31/2017","Increase in contract value","07/28/2017"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C503719",16136122,"","12/31/2019","FOOD AND NUTRITION SERVICES","10/24/2017"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C503719",4364677.6,"","05/31/2020","Five month extension and contract value increase","02/12/2020"
"Amendment","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C503719",12389118,"","03/12/2021","Time extension and contract value increase","06/18/2020"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","C505049",78593922.9,"03/13/2021","03/12/2025","Food and nutritional services","02/24/2021"
"Original Contract","MORRISON MANAGEMENTSPECIALISTS","SUNY - Upstate Medical University","X505049",18588675,"03/13/2021","03/12/2025","Food and nutritional services","02/24/2021"
