*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Division of State Police","C002017",1131500,"05/01/2022","04/30/2027","Provide meals to New York State Police recruits and training staff at Oriskany Training Center","04/21/2022"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Hutchings Psychiatric Center","T200837",9500,"08/01/2018","07/31/2023","Contract Activation","05/29/2019"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Binghamton Psychiatric Center","X000137",38990,"09/01/2007","08/31/2012","VENDING MACHINE SERVICES VENDING  BLDGS: GARVIN, KEELER, LAUNDRY, PL. FAC","09/19/2007"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Binghamton Psychiatric Center","X000150",36975,"03/01/2013","02/28/2018","VENDING MACHINE SERVICES FOR GREATER BINGHAMTON HEALTH CARE","04/29/2013"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Hutchings Psychiatric Center","X000220",7905,"08/01/2013","07/31/2018","VENDING MACHINE SERVICES","08/09/2013"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Mohawk Valley Psychiatric Center","X000236",3947.23,"05/17/2014","10/31/2018","Contract Activation","10/06/2015"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Hutchings Psychiatric Center","X202007",7905,"07/21/2023","06/30/2028","Contract Activation","11/28/2023"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Department of Agriculture & Markets - State Fair","X300269",525000,"08/08/2013","05/31/2016","Revenue Agreement","08/08/2013"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Five Points Correctional Facility","X3250213-01",85500,"10/01/2015","09/30/2018","Vending Service","12/15/2015"
"Amendment","AMERICAN FOOD & VENDING CORPORATION","Five Points Correctional Facility","X3250213-01",28500,"","09/30/2019","CONTRACT RENEWAL VENDING MACHINE SERVICES FIVE POINTS CORRECTIONAL FACILITY","08/07/2018"
"Amendment","AMERICAN FOOD & VENDING CORPORATION","Five Points Correctional Facility","X3250213-01",8500,"","09/30/2020","One Year Renewal","10/31/2019"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Mohawk Correctional Facility","X390350",121053,"07/01/2012","06/30/2016","VENDING MACHINE SERVICE","07/31/2012"
"Amendment","AMERICAN FOOD & VENDING CORPORATION","Mohawk Correctional Facility","X390350",0,"","06/30/2017","VENDING MACHINE SERVICE- one year contract renewal","05/05/2016"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","College at Morrisville","X400418",4500,"08/01/2020","04/30/2021","Contract Activation","02/04/2021"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","College at Morrisville","X400425",4800,"09/01/2021","08/31/2022","Contract Activation","11/23/2022"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Oneida Food Production Center","X441001",39960,"03/01/2010","02/28/2013","VENDING MACHINE SERVICE","09/06/2011"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Oneida Food Production Center","X441002",24520,"06/05/2013","06/30/2015","Vending Machines","06/05/2013"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Mid-State Correctional Facility","X4800001",20947.5,"07/03/2013","07/02/2016","Vending Machine Services","07/03/2013"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Mid-State Correctional Facility","X480062",114026.4,"02/01/2008","01/31/2013","VENDING MACHINE SERVICE","02/27/2012"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Marcy Correctional Facility","X490167",6480,"05/16/2014","08/23/2014","Vending Services","10/14/2014"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","SUNY - Upstate Medical University","X505958",3000,"02/02/2022","02/01/2025","Contract Activation","02/22/2022"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Cayuga Correctional Facility","X550102",48000,"08/15/2010","08/14/2015","VENDING SERVICES","08/04/2010"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Willard Drug Treatment Center","X823001",62766,"08/01/2013","07/31/2016","VENDING MACHINE SERVICES","08/26/2013"
"Amendment","AMERICAN FOOD & VENDING CORPORATION","Willard Drug Treatment Center","X823001",0,"","07/31/2017","Vending Machine Service for Willard DTC","08/29/2016"
"Amendment","AMERICAN FOOD & VENDING CORPORATION","Willard Drug Treatment Center","X823001",41844,"","07/31/2018","Vending Machine Service  Renewal","07/26/2017"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Willard Drug Treatment Center","X823011",56340,"08/15/2018","08/14/2021","VENDING MACHINE SERVICES WILLARD DRUG TREATMENT CENTER","08/15/2018"
"Amendment","AMERICAN FOOD & VENDING CORPORATION","Willard Drug Treatment Center","X823011",6000,"","07/31/2022","One year renewal","07/30/2021"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1142",24000,"12/01/2010","11/30/2015","BLIND & VISUALLY HANDICAPPED -","01/11/2011"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1145",480000,"03/01/2011","02/29/2016","BLIND & VISUALLY HANDICAPPED -","05/25/2011"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1161",14184,"01/01/2012","12/31/2014","BLIND & VISUALLY HANDICAPPED","02/27/2012"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1175",55260,"05/01/2013","04/30/2018","BLIND & VISUALLY HANDICAPPED - Vending Machine","03/25/2014"
"Amendment","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1175",-2411.35,"","","BUDGET ADJUSTMENT","09/12/2017"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1179",20000,"08/01/2014","07/31/2019","Contract Activation","08/31/2016"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1189",50000,"08/15/2015","08/14/2020","BEP Vending Program","12/21/2015"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1217",9600,"08/01/2017","07/31/2019","Contract Activation","09/06/2017"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1219",480,"01/01/2018","12/31/2019","Contract Activation","04/24/2018"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1221",8037.12,"05/01/2018","04/30/2019","Contract Activation","05/22/2018"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1227",4843.44,"11/01/2018","10/31/2021","Contract Activation","12/07/2018"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1238",3170.45,"08/01/2019","07/31/2022","Contract Activation","06/06/2019"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1295",5400,"11/01/2021","10/31/2024","Contract Activation","12/31/2021"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1305",3500,"11/10/2022","05/09/2023","Contract Activation","11/14/2022"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1325",546895,"09/01/2023","08/31/2028","Revenue agreement - automatic vending machine and micro mart services at the Syracuse Post Office","09/10/2023"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1331",112010,"03/01/2024","02/28/2029","Automatic vending machine service at the United States Postal Service, Lyell Avenue, Rochester","01/24/2024"
