*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL-CON CONTRACTING CORP","State University Construction Fund","D006635",480000,"05/26/2021","11/22/2022","Repair fa?ade Laffin Hall State University College of Technology Farmingdale Nassau Co.","06/02/2021"
"Amendment","ALL-CON CONTRACTING CORP","State University Construction Fund","D006635",0,"","12/08/2022","Update the contract term","06/17/2021"
"Amendment","ALL-CON CONTRACTING CORP","State University Construction Fund","D006635",-9711,"","","Change order #1 is to delete concrete sealant and provide additional power washing","05/08/2023"
"Amendment","ALL-CON CONTRACTING CORP","State University Construction Fund","D006635",-26000,"","","Change order #2 for reduction of field order allowance","05/23/2023"
"Original Contract","ALL-CON CONTRACTING CORP","State University Construction Fund","D006815",5644000,"05/02/2023","05/31/2026","Replace windows at Lupton Hall phase 2 for SUNY Farmingdale","05/11/2023"
"Amendment","ALL-CON CONTRACTING CORP","State University Construction Fund","D006815",0,"","06/16/2026","Term revision based on notice to proceed","05/19/2023"
"Original Contract","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",7555000,"12/01/2021","03/30/2024","Rehabilitation of Knapp Hall (First Floor) at SUNY Farmingdale","11/22/2021"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",159618,"","04/29/2024","Change Orders #1-4 & 7 for plumbing repairs and other various modifications","08/19/2022"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",80780,"","","Change order #5,6,8,9,10 - various changes","09/02/2022"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",11959,"","","Change order #11 is to clean, prime and paint the wood in the University Club","11/21/2022"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",23850,"","","Change orders 13, 14, 17,19, 20, 21 are for various changes","05/22/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",0,"","07/31/2024","Change order #22 is a three month time extension","06/20/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",7795,"","","Change order 23 for additional work","06/29/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",7464,"","","Change orders 15, 25, 26 and 27 for various changes","08/03/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",37882,"","","Change orders 24, 29, 30, 31 and 32 for various changes","09/13/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",28639,"","","Change orders 18 and 28 for various changes","10/10/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",6250,"","","Change order 33 cup, cap and relocate four pipes in the south wing","11/10/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D010062",25896,"","","Change orders 38,40,41,42,44,45 and 46 for various additional work","04/17/2024"
"Original Contract","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D012523",1582000,"03/22/2023","05/13/2025","Americans with Disabilities Act bathroom upgrades at Laffin Hall, Whitman Hall and Greenley Library","03/22/2023"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D012523",4240,"","","Change order 3 for additional layer of gypsum wall board","01/22/2024"
"Amendment","ALL-CON CONTRACTING CORP","College of Technology at Farmingdale","D012523",0,"","06/30/2025","Change order seven is for a no cost time extension","03/05/2024"
"Original Contract","ALL-CON CONTRACTING CORP","College at Old Westbury","D103020",1699000,"07/13/2021","07/13/2022","Upgrades to the Campus Center at SUNY College of Old Westbury, Nassau County","09/17/2021"
"Amendment","ALL-CON CONTRACTING CORP","College at Old Westbury","D103020",56714,"","10/11/2022","Change orders #1-12 are for various changes and a contract term extension","03/03/2023"
"Amendment","ALL-CON CONTRACTING CORP","College at Old Westbury","D103020",117677,"","05/31/2024","Change orders 14 to 23 are for various changes and a time extension","11/06/2023"
"Original Contract","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",6694000,"02/03/2021","07/18/2022","Provide DOT Subheadquarters DOT Region 10 Elwood Suffolk County","02/03/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",81332,"","","CO#1 76341 Remove & dispose unsuitable soil with clay prior to installing new foundation","09/29/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",0,"","08/05/2022","CO#2 76802 No cost time extension","01/26/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",25651,"","","CO#4 76859 finish canopy gables & provide metal panel ceiling finish","02/01/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",80659,"","","CO#3 76462 Paving salt storage building","02/07/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",30421,"","","CO#5 76854 Wall repairs","03/02/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",13029,"","","CO#6 76719 Floor finish","03/28/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",113052,"","","Change order #7 77053 curbing and sidewalk modifications","05/13/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",0,"","10/05/2022","CO #8 77265 no cost time extension","05/23/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",19498,"","","CO #9 77417 increase funds to renovate salt shed","06/22/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45151C",0,"","01/12/2023","CO #10 77774 no cost time extension","09/27/2022"
"Original Contract","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",3954900,"07/01/2019","12/13/2020","Building Upgrades DOT Region 10 Nassau County","07/01/2019"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",16473,"","","CO#1 74603 Additional Eye Wash Station","06/15/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",38471,"","","CO#2 74725 Design Error North Wall Extends Further than existing Wall Need to Extend Roof","08/26/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",30050,"","","CO #5 74923 revise overhead door steel jamb 22 locations","10/28/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",9625,"","","CO#6 75049 additional concrete for fire barrier","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",7238,"","","CO#7 75050 loading dock edge angle replacement","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",3682,"","","CO#4 74888 paint and reconfigure boiler room","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",27161,"","","CO#8 75122 provide concrete pad for gas main meter.","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",0,"","12/29/2020","CO#10 74725A No cost time extension","12/23/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",10242,"","","CO#9 75279 replacement parts for existing overhead doors","12/30/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",0,"","06/30/2021","CO #12 76100 no cost time extension","07/22/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",16541,"","","CO#11 75564 Delay claim","07/26/2021"
"Original Contract","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",1650000,"07/16/2021","12/31/2022","Provide Lobby & Security Office Renovations Bldg 40 Creedmore Psychiatric Center Queens County","07/16/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",70987,"","","CO #1 77608 increase to level floor","08/12/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",2682,"","","CO #2 77608A increase to pay evening labor rate","09/07/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",35390,"","","CO#3 77284 Remove & replace two existing air curtains","09/12/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",20371,"","","CO#4 77556 add disassemble & relocate security portal","09/26/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",24102,"","","CO#6 77627 direct exhaust to tie into existing pathway","11/10/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",24979,"","","CO #5 77723 Provide new column enclosures","11/18/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",3520,"","","CO #8 77635 increase for air flow survey","11/23/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",12953,"","","CO 7 77628 Provide services of factory authorized representative","12/01/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",0,"","03/30/2023","CO#9 77864 no cost time extension","12/12/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",3715,"","","CO 11 77988 Revise design to add push button bottle filter","12/16/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",14238,"","","CO 12 78142 Extend north wall room and ceiling installation","01/17/2023"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",6321,"","","CO#10 77912 firestopping","02/15/2023"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",16645,"","","CO #13 78145 Install additional access doors","06/23/2023"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",0,"","06/28/2023","CO #14 78651 No cost time extension","06/28/2023"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45622C",0,"","09/21/2023","CO #15 79224 No cost time extension","10/11/2023"
"Original Contract","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",995000,"08/27/2020","09/25/2021","Provide Administrative Office Repairs Phase 2 Ronkonkoma AASF Suffolk County","08/27/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",15597,"","","CO#1 75837 Increase funds administrative office repairs phase II","07/29/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",11897,"","","CO#4 75983 Remove VCT flooring","08/30/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",14699,"","","CO# 5 76000 Replacement of aluminum exterior doors and frames","09/02/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",4281,"","","CO#7 76085 Provide firestopping","09/10/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",43953,"","","CO#3 75948 Additional repairs","09/23/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",4948,"","","CO #6 76067 increase to meet code requirements","09/17/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",3437,"","","CO #2 75984 increase to meet code requirements","09/30/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",2190,"","","CO#10 76209 New electrical conduit","10/26/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",14126,"","","CO#9 46016C additional wire support and","11/05/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",0,"","12/05/2022","CO#11 77640 No cost time extension","09/12/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",62548,"","02/08/2023","CO#12 76289 repair wall surfaces & paint stair handrails","10/21/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",0,"","02/23/2023","CO#13 78189 No cost time extension","01/03/2023"
