*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OCCHINO CORP","Office of Parks Recreation & Historic Preservation","D005810",314071.5,"08/10/2021","10/09/2021","Scenic Parkway pavement rehab Devils Hole State Park Niagara County","08/10/2021"
"Amendment","OCCHINO CORP","Office of Parks Recreation & Historic Preservation","D005810",0,"","10/30/2021","CO#1 No cost time extension","09/23/2021"
"Original Contract","OCCHINO CORP","Department of Transportation","D261839",1407015,"04/24/2012","10/15/2012","ASPHALT MILLING & RESURFACING WITH SIGNAL & DRAINAGE REPAIR ROUTE 954D BUFFALO ERIE COUNTY","04/24/2012"
"Amendment","OCCHINO CORP","Department of Transportation","D261839",-39487.84,"","","FUEL, ASPHALT & CLEAN UP ORDER","02/07/2013"
"Original Contract","OCCHINO CORP","Department of Transportation","D261973",446784.66,"05/22/2012","12/31/2012","REPLACE/REHAB CULVERT ROUTES 19 AND 39 IN GENESEE AND LIVINGSTON COUNTIES","05/22/2012"
"Amendment","OCCHINO CORP","Department of Transportation","D261973",0,"","06/30/2013","CO#2:  NCTE","01/03/2013"
"Amendment","OCCHINO CORP","Department of Transportation","D261973",-96829.42,"","","CO#4 - Clean Up Order","02/26/2015"
"Amendment","OCCHINO CORP","Department of Transportation","D261973",0,"","06/30/2013","CLOSE  Rte 19 over Black Creek   region 4","12/01/2015"
"Original Contract","OCCHINO CORP","Department of Transportation","D262200",267191.36,"04/08/2013","11/30/2013","STREETSCAPING  NEW SIDEWALKS LIGHTING ENHANCED CROSSWALK SOUTH PARK AVE & LAKE AVE BLASDELL ERIE CO","04/08/2013"
"Amendment","OCCHINO CORP","Department of Transportation","D262200",-32337.33,"","","CO 2  clean up Erie Co","02/21/2014"
"Original Contract","OCCHINO CORP","Department of Transportation","D263215",1998389.79,"07/21/2016","07/31/2017","Preventative Maintenance Rte 384 Pavement, Erie County","07/21/2016"
"Amendment","OCCHINO CORP","Department of Transportation","D263215",0,"","09/01/2017","CO3 NCTE  Preventative Maintenance Rte 384 Pavement, Erie County","08/11/2017"
"Amendment","OCCHINO CORP","Department of Transportation","D263215",0,"","10/20/2017","CO# 5 NCTE  Preventative Maintenance Rte 384 Pavement Erie County","09/18/2017"
"Amendment","OCCHINO CORP","Department of Transportation","D263215",27106.71,"","","CO#2, Item incr/decr, prevent maintenance Rte 384 pavement, Erie County","03/01/2018"
"Amendment","OCCHINO CORP","Department of Transportation","D263215",0,"","09/28/2018","CO#8, NCTE","08/15/2018"
"Amendment","OCCHINO CORP","Department of Transportation","D263215",0,"","12/14/2018","CO#9 NCTE","11/06/2018"
"Amendment","OCCHINO CORP","Department of Transportation","D263215",44503.52,"","","CO# 10 Increase Quantites & New Items FAW","03/08/2019"
"Original Contract","OCCHINO CORP","Department of Transportation","D263741",3374596.96,"07/27/2018","07/31/2019","Asphalt Concrete Mill/Resurface Routes 954L & 277 Buffalo Erie County","07/27/2018"
"Amendment","OCCHINO CORP","Department of Transportation","D263741",46012.26,"","","CO#1 Storm Drainage Structure Relocation","04/30/2019"
"Amendment","OCCHINO CORP","Department of Transportation","D263741",0,"","09/15/2019","CO#5 NCTE","08/01/2019"
"Amendment","OCCHINO CORP","Department of Transportation","D263741",0,"","09/30/2019","CO#8 NCTE","10/02/2019"
"Amendment","OCCHINO CORP","Department of Transportation","D263741",16028.78,"","","CO#6 New Items Traffic Signals","10/25/2019"
"Amendment","OCCHINO CORP","Department of Transportation","D263741",-110199.54,"","","CO#10 Cleanup & remove abandoned buried trolley tracks 2 locs & install conduit traffic signal","03/27/2020"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC65839",785770.6,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC66146",287517,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC66146",82083,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC67603",256865.58,"09/21/2016","12/31/2016","BITUMINOUS CONCRETE, HOT ASPHALT","09/28/2016"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC67765",580436,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC68014",871620,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC68194",979846.63,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC68512",263790.87,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
