*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C00054GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs ZBGA Cultural Outreach","11/21/2022"
"Amendment","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C00054GG",10610.11,"","","Budget modification","06/20/2023"
"Amendment","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C00054GG",13112.33,"","","Adds money","05/08/2024"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00079GG",78250,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement","07/25/2016"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00081GG",1108175,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement","08/02/2016"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00082GG",126665,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement","07/26/2016"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00083GG",2000000,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement","08/03/2016"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00084GG",636390,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement","07/26/2016"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00137GG",876910,"11/29/2016","11/28/2020","AGR. & FARM PROTECTION PLANNING PROGRAM","08/04/2017"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00145GG",829662,"11/29/2016","11/28/2020","FARM PROTECTION PLANNING PROGRAM","08/04/2017"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00146GG",666256,"11/29/2016","11/28/2020","FARM PROTECTION PLANNING PROGRAM","08/04/2017"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00150GG",762725,"10/19/2016","10/18/2020","Farmland Protection Planning Program","08/08/2017"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00349GG",507221,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00358GG",478551,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/19/2019"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Environmental Conservation","C00404GG",68500,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE","10/18/2017"
"Amendment","COLUMBIA LAND CONSERVANCY INC","Department of Environmental Conservation","C00404GG",0,"","09/09/2021","no cost time extension","11/01/2019"
"Amendment","COLUMBIA LAND CONSERVANCY INC","Department of Environmental Conservation","C00404GG",0,"","10/30/2021","No cost time extension","01/04/2022"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00721GG",1197732,"02/12/2021","09/14/2024","Agricultural and Farm Protection Planning Program","04/12/2021"
"Amendment","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00721GG",135022,"","","Adds money","10/21/2022"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00728GG",340250,"02/12/2021","11/24/2024","Farmland Protection Implementation Grant Conservation Easement Project","04/20/2021"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00840GG",893925,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/12/2023"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00851GG",1282865,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/19/2023"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00853GG",1399453,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/21/2022"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Environmental Conservation","C01034GG",100000,"10/16/2019","10/15/2022","EJ Community Impact Grants","01/21/2020"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Environmental Conservation","C01355GG",100000,"01/01/2022","12/31/2024","EJ Community Impact Grants","06/09/2022"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Environmental Conservation","C01504GG",3057000,"08/01/2019","07/31/2024","Water Quality Improvement Projects Program","03/28/2023"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C17008GG",51776,"07/30/2018","07/29/2023","Hand Hollow Trail Improvements","11/02/2018"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C800808",1010026,"10/20/2014","10/19/2018","FARMLAND PROTECTION IMPLEMENTATION GRANT","05/14/2015"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C91014GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","12/08/2016"
"Amendment","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","CE10063",0,"","12/31/2013","No Cost Extension Time","02/26/2013"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","CZ13T14",60000,"04/01/2013","03/31/2016","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","03/06/2014"
"Amendment","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","CZ13T14",15000,"","03/31/2016","ADDS MONEY","01/06/2016"
