*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Department of Agriculture & Markets","C00278GG",92829,"01/01/2019","12/31/2020","NYS Farm to School Program","06/27/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Department of Agriculture & Markets","C00604GG",185926,"04/01/2019","03/31/2020","Taste NY - Auburn","09/02/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Department of Agriculture & Markets","C00701GG",152381.66,"04/01/2020","03/31/2021","Taste NY at the NYS Equal Rights Heritage Center","08/07/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Department of Agriculture & Markets","C00742GG",159439.58,"04/01/2021","03/31/2022","Taste NY at the NYS Equal Rights Heritage Center","06/08/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",98000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","10/02/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",98000,"","08/31/2015","Renewal Amendment","09/23/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",73500,"","08/31/2016","RENEWAL","08/25/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",0,"","08/31/2016","To correct the end date","12/24/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",49000,"","08/31/2017","Renewal","06/16/2016"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",49000,"","08/31/2018","Renewal","08/10/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",44916,"","07/31/2019","ADDS TIME AND MONEY","11/06/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C026947",2722,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C027220",505976,"04/01/2014","03/31/2017","Enegry Warriors Green Career Pathways Program / Training Services","10/31/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C027220",0,"","07/31/2017","4 Month Extension","12/02/2016"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C028027",1050703,"09/18/2017","09/17/2020","Administration of Energy Warriors Vocational Program","09/18/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C028027",0,"","07/31/2020","Contract term adjustment","12/26/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C029050",450000,"08/01/2021","07/31/2024","Children and Family Trust Fund","10/13/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Office of Children & Family Services","C029050",208558,"","07/31/2025","Adds money and time","12/12/2023"
