*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",911718,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/19/2018"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",183948,"","","Adds money","03/24/2021"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",-9415,"","","Budget modification","02/28/2023"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00435GG",379850,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00435GG",2880,"","","Adds money","03/14/2023"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00563GG",99450,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00563GG",103065,"","","Adds money","03/30/2021"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Transportation","C005788",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","04/16/2024"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office of Mental Health","C006996",79168,"","","Budget Adjustment","09/12/2012"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office of Mental Health","C007682",206428,"01/01/2013","12/31/2013","COMMUNITY NON-RESIDENTIAL SERVICES UPSTATE","02/19/2013"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office of Mental Health","C007682",206428,"","12/31/2014","Renewal Amendment","12/18/2013"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office of Mental Health","C007682",206428,"","12/31/2015","Renewal amendment","12/02/2014"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office of Mental Health","C007682",206428,"","12/31/2016","Renewal","12/21/2015"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office of Mental Health","C007682",65785,"","12/31/2017","Renewal","12/29/2016"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","State Education Department","C011416",1852924,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/12/2014"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","State Education Department","C013445",2333922,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","State Education Department","C013445",803155,"","","Assignment","06/21/2022"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023414",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023414",0,"","06/30/2015","No Cost Time Extension","04/30/2015"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023678",22542,"","06/30/2012","Contract Close Out","03/04/2015"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023707",169741,"","12/31/2012","Renewal Amendment","06/08/2012"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023707",-84871,"","12/31/2012","Contract Close Out","03/18/2015"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024605",827130,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/30/2014"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024853",259569,"12/01/2014","12/31/2015","Balancing Incentive Program","09/18/2015"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024853",0,"","06/30/2017","no cost time extension","10/11/2016"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024946",379849,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","08/05/2015"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Transportation","C034136",57268,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/08/2013"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Transportation","C035134",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS","08/29/2016"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C18393GG",98850,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/09/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C18393GG",0,"","06/30/2020","No Cost Time Extension","03/03/2020"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C19358GG",142608,"04/28/2020","04/27/2021","NYS Pre-Apprenticeship Program","10/24/2022"
