*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",167400,"12/11/2018","07/09/2019","Construct New Beach Bathhouse & Concession Bldg Southwick Beach State Park Jefferson County E","12/11/2018"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",0,"","10/07/2019","CO#1 NCTE","07/31/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",0,"","05/08/2020","CO#2 NCTE","12/27/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",0,"","06/26/2020","CO#3 NCTE","06/03/2020"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005715",39800,"12/24/2020","08/01/2021","Construct new comfort station Southwick Beach State Park Jefferson County","12/24/2020"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D009419",324800,"11/03/2016","07/11/2017","Cranberry Lake Campground Electric Phase II St Lawrence County","11/03/2016"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",394000,"07/02/2018","08/13/2019","Nicks Lake Campground Loop D Shower Bldg & Utility E Improvements Herkimer County","07/02/2018"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",8491.83,"","","CO#1 Additional Electrical Work","02/04/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",5074,"","","CO#2 Nicks Lake Campground Loop D Shower Bldg. & Utility Imprvmts. Herkimer County","03/11/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",7493.02,"","","CO#3 Add Work Reservoir Alarm Cable Concrete Encasement of Primary Cable Panels Receptacles","09/11/2019"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Office of General Services - Design & Construction","D45843E",18900,"07/19/2018","01/30/2019","Provide Salt Storage Building Lewis County DOT Region 7 (E)","07/19/2018"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Office of General Services - Design & Construction","D47102E",55600,"05/26/2022","02/07/2023","Provide salt storage building Cranberry Lake St Lawrence County","05/26/2022"
