*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCUSOURCEHR INC","SUNY - Health Science Center at Brooklyn","C319497",338312.5,"08/01/2019","07/31/2024","BACKGROUND SCREENING SERVICES","07/29/2019"
"Original Contract","ADVANTECH INC","SUNY - Health Science Center at Brooklyn","C320499",123460,"08/01/2019","07/31/2020","Capital and Fixed Asset Physical Inventory Services","08/14/2019"
"Original Contract","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319495",55000,"01/01/2019","12/31/2019","TEMPORARY NURSING PERSONNEL","05/02/2019"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319495",301000,"","09/30/2021","Contract extension","05/25/2021"
"Original Contract","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C319493",145000,"01/01/2019","12/31/2019","TEMPORARY NURSING PERSONNEL","05/02/2019"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C319493",0,"","09/30/2021","Contract extension","05/21/2021"
"Original Contract","COLLEGE OF AMERICAN PATHOLOGISTS","SUNY - Health Science Center at Brooklyn","C319482",460000,"11/01/2017","10/31/2022","Laboratory Accreditation and Proficiency Testing Program","05/09/2019"
"Original Contract","COMPASS CLINICAL CONSULTING CO","SUNY - Health Science Center at Brooklyn","C320501",92400,"09/01/2019","11/30/2019","CMS SURVEY PREPARATION CONSULT","09/06/2019"
"Original Contract","FACULTY STUDENT ASSOCIATION OF DOWNSTATE MEDICAL CENTER INC","SUNY - Health Science Center at Brooklyn","C550044",13738685,"07/01/2012","06/30/2017","Auxiliary Services for SUNY Downstate Medical Center","03/20/2019"
"Original Contract","FACULTY STUDENT ASSOCIATION OF DOWNSTATE MEDICAL CENTER INC","SUNY - Health Science Center at Brooklyn","C550052",13297805,"07/01/2017","06/30/2022","Auxiliary Services for SUNY Downstate Medical Center","03/20/2019"
"Amendment","FACULTY STUDENT ASSOCIATION OF DOWNSTATE MEDICAL CENTER INC","SUNY - Health Science Center at Brooklyn","C550052",7485000,"","","Amendment to Add Parking Services and Associated Expenses","11/08/2019"
"Original Contract","HEALTHCARE ASSOCIATION OF NEW YORK STATE","SUNY - Health Science Center at Brooklyn","OP00012",204077,"01/01/2019","12/31/2019","2019 Membership Dues for the Healthcare Association of NYS and American Hospital Association","09/27/2019"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","SUNY - Health Science Center at Brooklyn","C319484",1209894.53,"07/01/2018","06/30/2021","IBM OPERATING SYSTEM SOFTWARE LICENSE AND SUPPORT","01/11/2019"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","SUNY - Health Science Center at Brooklyn","C319484",881726.62,"","06/30/2023","Two-year extension and value increase","03/22/2022"
"Original Contract","LOGIXHEALTH INC","SUNY - Health Science Center at Brooklyn","C319489",2873000,"02/01/2019","01/31/2024","EMERGENCY DEPARTMENT MEDICAL BILLING AND CODING SERVICES","04/11/2019"
"Original Contract","NEW INNOVATIONS INC","SUNY - Health Science Center at Brooklyn","C319496",138164.05,"02/01/2019","01/31/2020","SOFTWARE LICENSE FOR WEB-BASED EDUCATION DATA MANAGEMENT SYSTEM","10/18/2019"
"Amendment","NEW INNOVATIONS INC","SUNY - Health Science Center at Brooklyn","C319496",69950.75,"","07/31/2020","Six month extension","06/24/2020"
"Original Contract","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",752970,"01/03/2019","01/02/2020","Healthcare Consulting Services for University Hospital of Brooklyn","01/03/2019"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",0,"","01/31/2020","Contract start date change","03/28/2019"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",2777600,"","01/31/2021","First of four renewals allowed via amendment four to contract","02/25/2020"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",2777600,"","01/31/2022","One year renewal","04/22/2021"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",2004000,"","01/31/2023","One year renewal","04/19/2022"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",1313764.7,"","01/31/2024","Fourth and final one year renewal","10/06/2023"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",0,"","07/31/2024","Six month no cost time extension","03/25/2024"
"Original Contract","PRIORITY ONE AMBULANCE INC","SUNY - Health Science Center at Brooklyn","C320500",747805,"09/05/2019","09/04/2024","AMBULANCE AND AMBULETTE SERVICE","08/05/2019"
"Original Contract","REMEDE CONSULTING GROUP INC","SUNY - Health Science Center at Brooklyn","C319492",225000,"01/01/2019","12/31/2019","TEMPORARY NURSING PERSONNEL","05/02/2019"
"Amendment","REMEDE CONSULTING GROUP INC","SUNY - Health Science Center at Brooklyn","C319492",149000,"","09/30/2021","Contract extension","05/25/2021"
"Original Contract","SODEXO AMERICA LLC","SUNY - Health Science Center at Brooklyn","C319483",56873270.3,"07/01/2018","06/30/2023","Food Service Management","02/04/2019"
"Amendment","SODEXO AMERICA LLC","SUNY - Health Science Center at Brooklyn","C319483",2303487.75,"","06/30/2025","Two-year extension and contract value increase","02/15/2024"
"Original Contract","SOUTHWEST CONSULTING ASSOCIATES LP","SUNY - Health Science Center at Brooklyn","C31373A",500000,"10/28/2010","10/27/2022","Appeal for Medicare Fraction Disproportionate Share Adjustment","08/12/2019"
"Original Contract","SOUTHWEST CONSULTING ASSOCIATES LP","SUNY - Health Science Center at Brooklyn","C31374A",500000,"10/28/2010","10/27/2022","Appeal for Medicaid Fraction of Disproportionate Share Adjustment Calculation","08/12/2019"
"Original Contract","SPECTRA EAST INC","SUNY - Health Science Center at Brooklyn","C319490",279662.5,"01/01/2019","12/31/2023","WATER BACTERIOLOGY SERVICES","04/02/2019"
"Original Contract","SUMMIT SECURITY SERVICES INC","SUNY - Health Science Center at Brooklyn","C320509",131041,"01/24/2019","05/31/2019","Extension of Time and Increase in Funds for Security Services","12/10/2019"
"Amendment","SUMMIT SECURITY SERVICES INC","SUNY - Health Science Center at Brooklyn","C320509",176431.35,"","11/02/2019","Extension and increase in funding","12/24/2020"
"Original Contract","T-SYSTEMS INC","SUNY - Health Science Center at Brooklyn","C319481",2239020,"09/18/2018","09/17/2023","Support and Maintenance of Emergency Medicine Department Information","01/28/2019"
"Original Contract","UNIVERSITY PHYSICIANS OF BROOKLYN INC","SUNY - Health Science Center at Brooklyn","C550054",131040,"01/01/2018","12/31/2018","Physician Services -  Rheumatology","11/27/2019"
"Original Contract","W RANDOLPH CHITWOOD JR MD PLLC","SUNY - Health Science Center at Brooklyn","C320505",214000,"08/01/2019","07/31/2020","Consulting Services for the Review of the Downstate Cardiac Surgery Program","09/03/2019"
"Amendment","W RANDOLPH CHITWOOD JR MD PLLC","SUNY - Health Science Center at Brooklyn","C320505",0,"","07/31/2021","Amendment one","04/13/2021"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C319494",55000,"01/01/2019","12/31/2019","TEMPORARY NURSING PERSONNEL","05/02/2019"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C319494",31000,"","09/30/2021","Contract extension","05/21/2021"
"Original Contract","ZAP DEVELOPMENT INC","SUNY - Health Science Center at Brooklyn","C319487",700000,"04/01/2019","03/31/2024","ADMISSIONS APPLICATION AND RECRUITMENT MANAGEMENT SYSTEM","01/29/2019"
