*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C000212",104871,"06/01/2012","05/31/2015","Indigent Legal Services","11/15/2012"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C000212",0,"","11/30/2016","No Cost Time Extension","08/16/2016"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C000212",-74981.35,"","","Contract close out","07/23/2020"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C000312",104871,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","06/03/2014"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C000312",0,"","05/31/2017","no cost time extension","08/12/2016"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000512",142477.5,"09/21/2011","09/20/2014","PRE-DISASTER MITIGATION PROGRAM","03/06/2013"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000632E",6946004,"03/21/2013","02/28/2016","HAZARD MITIGATION","07/27/2017"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000632E",0,"","12/31/2016","No Cost Time Extension","09/08/2017"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000632E",0,"","09/30/2017","No Cost Time Extension","09/29/2017"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000632E",0,"","12/31/2017","No Cost Time Extension","01/25/2018"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000632E",0,"","08/31/2018","NO COST TIME EXTENSION","09/18/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000637",259399,"04/24/2013","12/30/2014","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000637",0,"","09/30/2015","No cost time extension","07/31/2015"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000657",1098614.6,"12/17/2013","02/29/2016","Hurricane Irene HMGP Buyout Program","12/14/2015"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000657",0,"","06/30/2017","No Cost Time Extension","12/27/2016"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000657",0,"","12/31/2017","NO COST TIME EXTENSION","12/01/2017"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000657",0,"","12/31/2018","NO COST TIME EXTENSION","10/26/2018"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000657",0,"","10/31/2019","NO COST TIME EXTENSION","04/01/2019"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000658",2165391,"12/17/2013","02/29/2016","HURRICANE IRENE HAZARD MITIGATION GRANT PROGRAM","12/14/2015"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000658",0,"","12/31/2016","NO COST TIME EXTENSION","05/04/2016"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000658",0,"","09/30/2017","no cost time extension","02/03/2017"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C000658",0,"","08/31/2018","NO COST TIME EXTENSION","06/20/2018"
"Original Contract","DELAWARE COUNTY OF","College of Technology at Delhi","C00271A",397098.67,"07/01/2011","06/30/2016","LAND FILL SERVICES","08/09/2012"
"Original Contract","DELAWARE COUNTY OF","Board of Elections","C003218",100434.3,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","03/05/2013"
"Amendment","DELAWARE COUNTY OF","Board of Elections","C003218",0,"","03/31/2016","no cost time extension","04/17/2014"
"Original Contract","DELAWARE COUNTY OF","Department of Environmental Conservation","C00392GG",325036.81,"01/01/2014","12/31/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/14/2017"
"Original Contract","DELAWARE COUNTY OF","Board of Elections","C004243",73080.43,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","04/09/2021"
"Original Contract","DELAWARE COUNTY OF","Board of Elections","C004355",48355.54,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","12/01/2023"
"Amendment","DELAWARE COUNTY OF","Office of Temporary & Disability Assistance","C021229",8027,"","06/30/2016","ADDS MONEY","03/09/2016"
"Amendment","DELAWARE COUNTY OF","Department of Health","C023242",30000,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","DELAWARE COUNTY OF","Department of Health","C026504",26669,"","09/30/2013","renewal amendment","03/20/2013"
"Amendment","DELAWARE COUNTY OF","Department of Health","C026504",26075,"","09/30/2014","renewal amendment","01/15/2014"
"Amendment","DELAWARE COUNTY OF","Department of Health","C026504",26075,"","09/30/2015","Renewal - Lead Poisoning Prevention Program","01/23/2015"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C027475",33389,"10/01/2011","09/30/2012","Early Intervention","06/21/2012"
"Amendment","DELAWARE COUNTY OF","Department of Health","C027475",26043,"","09/30/2013","renewal amendment","05/09/2013"
"Amendment","DELAWARE COUNTY OF","Department of Health","C027475",21313,"","09/30/2014","Renewal Amendment","06/02/2014"
"Amendment","DELAWARE COUNTY OF","Department of Health","C027475",21313,"","09/30/2015","Renewal Amendment","03/09/2015"
"Amendment","DELAWARE COUNTY OF","Department of Health","C027475",21313,"","09/30/2016","Renewal","09/15/2015"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C027912",77021.4,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","DELAWARE COUNTY OF","Department of Health","C027912",-3436,"","03/31/2017","other amendment","01/30/2014"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C028287",150000,"04/01/2013","03/31/2018","Immunization Action Plan-New","10/30/2013"
"Original Contract","DELAWARE COUNTY OF","Office of Children & Family Services","C028350",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","02/27/2019"
"Amendment","DELAWARE COUNTY OF","Office of Children & Family Services","C028350",50000,"","09/30/2022","Adds money and time","11/16/2021"
"Amendment","DELAWARE COUNTY OF","Office of Children & Family Services","C028350",-95376.09,"","09/30/2021","Contract assignment","01/26/2022"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C029712",52659,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/17/2015"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C100012",104871,"01/01/2020","12/31/2022","Indigent Legal Services","08/28/2020"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C100012",0,"","12/31/2023","No cost time extension","01/19/2023"
"Original Contract","DELAWARE COUNTY OF","Department of State","C1000519",73954,"02/01/2015","01/31/2018","Local Watershed Revitalization Grants","10/29/2015"
"Amendment","DELAWARE COUNTY OF","Department of State","C1000519",0,"","01/31/2019","No Cost Time Extension","01/19/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C110012",209742,"01/01/2021","12/31/2023","Indigent Legal Services","11/22/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C120012",104871,"01/01/2022","12/31/2024","Indigent Legal Services","02/24/2022"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C130012",104871,"01/01/2023","12/31/2025","Indigent Legal Services","01/05/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C140012",209742,"01/01/2024","12/31/2026","Indigent Legal Services","01/12/2024"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C190117",85356,"09/01/2022","08/31/2025","Homeland Security Grant program","10/28/2022"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C190256",85356,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/23/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197628",667382,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/20/2024"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197690",165193,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/15/2024"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197751",1210010,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197833",604415,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/15/2022"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197893",152921,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197893",0,"","06/30/2023","No cost time extension","01/13/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197907",460776,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","02/26/2020"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C197973",142977,"01/01/2021","12/31/2021","Public Safety Answering Points Program","08/09/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198047",149937,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198118",168096,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198178",497400,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/22/2019"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198178",0,"","12/31/2021","No cost time extension","03/26/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198255",170800,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/21/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198301",1078000,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/27/2012"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198301",0,"","03/31/2014","no cost time extension","06/13/2013"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198301",0,"","09/30/2014","No Cost Time Extension","04/11/2014"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198322",3404000,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/01/2013"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198322",0,"","02/03/2015","No Cost Time Extension","12/23/2013"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198322",0,"","02/03/2016","No Cost Time Extension and Budget Modification","01/27/2015"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198322",0,"","02/03/2017","NO COST TIME EXTENSION","12/31/2015"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198322",0,"","08/31/2017","NO COST TIME EXTENSION","06/27/2017"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198351",179210,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/11/2014"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198351",0,"","04/30/2016","other amendment","01/21/2015"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198351",0,"","04/30/2016","CHANGES TO WORKPLAN","02/04/2016"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198438",117264,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/12/2015"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198515",154732,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/21/2016"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198515",0,"","12/31/2016","Budget Modification","08/31/2016"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198576",162103,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","01/05/2017"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198636",447657,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/12/2017"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198636",0,"","06/30/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","03/12/2019"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198636",0,"","12/31/2019","No Cost Time Extension","02/18/2020"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198796",480891,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Court Administration - Sixth District Administration","C300323",605052,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS DELAWARE COUNTY COURTHOUSE","02/19/2014"
"Amendment","DELAWARE COUNTY OF","Office of Court Administration - Sixth District Administration","C300323",91415,"","03/31/2018","COURT CLEANING & MINOR REPAIR SERVICES DELAWARE COUNTY","10/25/2016"
"Original Contract","DELAWARE COUNTY OF","Office of Court Administration - Sixth District Administration","C300438",776904,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services County Courthouse Delaware County","01/04/2019"
"Original Contract","DELAWARE COUNTY OF","Office of Court Administration - Sixth District Administration","C300552",655682,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Delhi Delaware County","10/06/2023"
"Original Contract","DELAWARE COUNTY OF","Department of Environmental Conservation","C304666",500000,"01/01/2008","12/31/2014","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","05/01/2013"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C30888GG",136895,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/15/2016"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C31628GG",106565,"10/01/2016","09/30/2021","EARLY INTERVENTION for INFANTS","05/16/2017"
"Amendment","DELAWARE COUNTY OF","Department of Health","C31628GG",9152,"","","Adds money","11/24/2020"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C32512GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C32657GG",54054,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/04/2017"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C35712GG",111430,"10/01/2020","09/30/2025","Children with Special Health Care Needs","03/16/2021"
"Amendment","DELAWARE COUNTY OF","Department of Health","C35712GG",96876,"","","Adds money","06/05/2023"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C36400GG",165895,"10/01/2021","09/30/2026","Early Intervention","09/20/2021"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C36926GG",176662.14,"01/01/2021","06/30/2024","COVID Vaccine Response","03/02/2022"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C36983GG",164500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","10/19/2022"
"Original Contract","DELAWARE COUNTY OF","Department of Health","C38438GG",155250,"04/01/2023","03/31/2028","Immunization","08/18/2023"
"Original Contract","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",30200,"","09/30/2019","Renewal","07/18/2019"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",30200,"","09/30/2020","Renewal","10/24/2019"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",15100,"","03/31/2021","Adds money and time","05/26/2021"
"Original Contract","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524023",423956,"04/01/2018","03/31/2020","Raise the Age","07/19/2019"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524023",264377,"","03/31/2021","Adds time and money","11/10/2021"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524023",0,"","09/30/2021","No cost time extension","08/07/2023"
"Original Contract","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524088",284489,"04/01/2021","03/31/2022","Raise the Age","12/06/2022"
"Original Contract","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524186",269879,"04/01/2022","03/31/2023","Raise the Age","10/10/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C700012",104871,"01/01/2017","12/31/2019","Indigent Legal Services","01/23/2020"
"Original Contract","DELAWARE COUNTY OF","Public Service Commission","C723004",118750,"10/11/2022","10/10/2027","Public Service Law Article VII Intervenor Account","09/25/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C800012",209742,"01/01/2018","12/31/2020","Indigent Legal Services","01/23/2020"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C800012",0,"","12/31/2021","No cost time extension","05/06/2021"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C838690",0,"","01/31/2013","No Cost Time Extension","08/06/2012"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C838692",0,"","01/31/2013","No Cost Time Extension","08/06/2012"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C838695",0,"","09/30/2013","No Cost Time Extension","04/12/2013"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C839510",85356,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/28/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C900012",104871,"01/01/2019","12/31/2021","Indigent Legal Services","02/04/2020"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C900012",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970100",95462,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/30/2020"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970100",0,"","08/31/2024","No cost time extension","04/23/2024"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970110",137034,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/26/2012"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970110",0,"","02/28/2015","No Cost Time Extension with Budget Modification","11/07/2014"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970112",69966,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/21/2012"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970112",0,"","02/28/2015","No Cost Time Extension","11/21/2014"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970120",91500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970120",0,"","08/31/2015","No Cost time extension","12/12/2014"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970130",67500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/17/2014"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970130",0,"","11/30/2015","No cost time extension","09/21/2015"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970140",75000,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/05/2014"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970140",0,"","08/31/2016","Budget Modification","08/15/2016"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970150",100000,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/18/2015"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970160",100000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/28/2016"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970170",99971,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/28/2017"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970180",74978,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970190",99971,"09/01/2019","08/31/2022","Homeland Security Grant Program (SHSP)","09/24/2019"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970190",0,"","08/31/2023","No cost time extension","05/16/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","CSTWIDE212",2776842.36,"04/01/2023","03/31/2026","Hurrell-Harring Settlement Arraignment","01/29/2024"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH12",2596842.36,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment And QI","07/22/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D017163",-403461.42,"","","Other Amendment","07/24/2012"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D022081",2798,"","12/31/2013","County Road 21 Corridor Study Towns of Franklin and Walton Delaware County","08/23/2013"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D022081",-92001.06,"","","Other Amendment","12/11/2013"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D022344",0,"","12/31/2016","NO COST TIME EXTENSION","05/11/2016"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D022344",2445901.6,"","12/31/2019","ADD MONEY AND TIME","07/19/2017"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D022347",122804,"","","County Route 2 over Bagley Brook Town of Hamden Delaware County","02/13/2013"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D022347",-103306.31,"","","Termination","05/30/2013"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D024573",0,"","12/31/2016","No cost time extension","02/16/2016"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D024573",35600,"","12/31/2017","ADD MONEY AND TIME","11/08/2016"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D024573",0,"","06/30/2018","No Cost Team Extension","12/15/2017"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D030092",15033,"","06/23/2015","Adds Money","06/25/2015"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D030092",-8921.73,"","","Contract close out","09/09/2015"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D033811",34196,"09/07/2011","09/07/2013","Storm of September 7-11, 2011 County Route 23","07/12/2012"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D033811",-365.81,"","","Other Amendment","12/31/2012"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D033847",193355,"08/26/2011","08/26/2013","Storm of August 26 - September 5, 2011 County Route 1","08/17/2012"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D033847",-0.03,"","","Other Amendment","12/11/2012"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D034154",564738,"04/27/2011","04/27/2013","Storm Damage on County Routes 21 & 23","08/13/2013"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D034154",-0.15,"","","Other Amendment","10/03/2013"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D035322",6396,"05/13/2014","05/13/2017","FEDERAL EMERGENCY RELIEF PROJECTS","09/22/2016"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035322",-0.35,"","03/10/2017","Contract close out","03/27/2017"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D035654",32000,"06/16/2017","12/31/2022","Delaware County Bridge Maintenance Program","07/12/2017"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035654",215000,"","","ADDS MONEY FOR PROJECT PHASE","07/30/2018"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035654",-14715.37,"","03/29/2019","CLOSE OUT CONTRACT","04/15/2019"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D035907",32000,"03/07/2018","12/31/2023","DELAWARE COUNTY BRIDGE STRUCTURAL STEEL PRESERVATION PROJECT","05/08/2018"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035907",182000,"","","ADDS MONEY FOR PROJECT PHASE","02/19/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035907",33000,"","","Bridge Repair MTC Program","11/18/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035907",-20034.72,"","06/25/2020","Contract close out","06/26/2020"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D036068",128250,"02/13/2019","07/12/2023","BRIDGE NY","03/28/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036068",68578,"","","Adds Money for Project Phase","05/29/2020"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036068",910293,"","","Adds money for project phase","06/21/2021"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D036260",32000,"03/11/2019","12/31/2024","DELAWARE COUNTY BRIDGE MAINTENANCE","04/23/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036260",387800,"","","Adds Money for Project Phase","01/27/2020"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036260",-172800,"","","Reduces funding for project phase","04/07/2020"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036260",-793.59,"","11/19/2020","Contract close out","11/24/2020"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D036413",10000,"07/11/2019","12/31/2023","Arbor Hill Road","08/26/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036413",410000,"","","Adds money for project phase","12/29/2020"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036413",2808310,"","","Adds money for project phase","03/10/2023"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D036413",0,"","06/30/2025","No cost time extension","02/16/2024"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D040117",32000,"03/20/2020","12/31/2025","Delaware County Bridge Maintenance Program","05/15/2020"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D040117",176000,"","","Adds funding for project phase","11/23/2020"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D040117",6000,"","","Adds Money","03/03/2021"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D040117",33000,"","","Adds money for project phase","10/27/2021"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D040259",32000,"01/12/2021","12/31/2026","Bridge Structural Steel Preservation Program","03/12/2021"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D040259",215000,"","","Adds money for project phase","11/05/2021"
