*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Office of Temporary & Disability Assistance","C020723",89000,"","12/31/2013","renewal amendment","02/12/2013"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026578",112700,"","03/31/2013","renewal amendment","11/30/2012"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026578",112700,"","03/31/2014","renewal amendment","01/06/2014"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026578",112700,"","03/31/2015","Renewal Amendment","07/11/2014"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026578",56350,"","09/30/2015","TOBACCO CONTROL INTERVENTIONS","06/23/2015"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026579",112700,"","03/31/2013","renewal amendment","12/13/2012"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026579",112700,"","03/31/2014","renewal amendment","12/23/2013"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026579",112700,"","03/31/2015","Renewal Amendment","07/15/2014"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026579",56350,"","09/30/2015","Adds money and time","06/19/2015"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026580",112700,"","03/31/2013","renewal amendment","01/11/2013"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026580",112700,"","03/31/2014","Contract Data Correction Federal Stimulus Grant Not For Profit Code Health Care Reform Act Home L","01/03/2014"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026580",112700,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C026580",56350,"","09/30/2015","Adding Time and money","07/08/2015"
"Original Contract","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30360GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/02/2015"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30360GG",-192227,"","09/30/2020","Budget Reduction","07/25/2017"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30360GG",101806,"","09/30/2020","ADDS MONEY","09/10/2018"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30360GG",101806,"","","ADDS MONEY","05/28/2019"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30360GG",101806,"","","Adds money","02/12/2021"
"Original Contract","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30367GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/18/2015"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30367GG",-192227,"","09/30/2020","Budget Reduction","07/25/2017"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30367GG",101806,"","09/30/2020","ADDS MONEY","09/05/2018"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30367GG",101806,"","","ADD MONEY","05/24/2019"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C30367GG",101806,"","","Adds money","12/09/2020"
"Original Contract","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C36052GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","11/23/2021"
"Original Contract","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C36054GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","11/22/2021"
"Original Contract","SUFFOLK NO 2 WESTERN BOCES","Department of Health","C36055GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places To Live, Work & Play","12/02/2021"
"Original Contract","SUFFOLK NO 2 WESTERN BOCES","College of Technology at Farmingdale","X000461",50000,"07/01/2011","06/30/2012","USE OF FACILITIES FOR FLIGHT TRAINING","10/03/2011"
"Original Contract","SUFFOLK NO 2 WESTERN BOCES","Office of Parks Recreation & Historic Preservation","X900036",31200,"06/01/2012","06/30/2014","BOCES ENVIRONMENTAL EDUCATION PROGRAMS @ SUNKEN MEADOW, CALEB SMITH & CONNETQUOT STATE PARKS","11/09/2012"
"Amendment","SUFFOLK NO 2 WESTERN BOCES","Office of Parks Recreation & Historic Preservation","X900036",312000,"","06/30/2036","AMEND COOPERATIVE AGREEMENT  SUNKEN MEADOW  CALEB SMITH & CONNETQUOT STATE PARKS","04/29/2016"
