*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C00357GG",1135975,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C00357GG",-54817,"","","Budget modification","12/19/2023"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Transportation","C004053",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","03/03/2022"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C00807GG",629030,"12/01/2022","12/31/2024","Fiscal Intermediary Self Direction Init","05/08/2023"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C014403",155500,"07/01/2012","06/30/2013","NEW YORK YOUTH WORKS","08/20/2012"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C024109",10000,"01/01/2012","12/31/2012","INDIVIDUAL SUPPORT SERVICES","07/18/2012"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C024109",12000,"","12/31/2013","Renewal Amendment","09/06/2013"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C024109",16000,"","12/31/2014","RENEWAL AMEMDMENT","09/17/2014"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Office of Children & Family Services","C027735",135000,"10/01/2015","12/31/2016","Americorps Formula/New Funding/Continuation","03/25/2016"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office of Children & Family Services","C027735",135000,"","12/31/2017","Renewal","01/03/2017"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office of Children & Family Services","C027735",135000,"","12/31/2018","RENEWAL","05/18/2018"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Office of Children & Family Services","C028494",313500,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/21/2019"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office of Children & Family Services","C028494",0,"","08/14/2022","No cost time extension","08/16/2021"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office of Children & Family Services","C028494",-14250,"","","Budget modification","05/13/2022"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Higher Education Services Corporation","C12339GG",221903,"02/02/2015","12/01/2020","NY GAINING EARLY AWARENESS AND READINESS","12/30/2015"
"Amendment","URBAN LEAGUE OF ROCHESTER","Higher Education Services Corporation","C12339GG",248045,"","","Adds Money","02/17/2016"
"Amendment","URBAN LEAGUE OF ROCHESTER","Higher Education Services Corporation","C12339GG",0,"","12/01/2020","SFS CORRECTION","10/29/2018"
"Amendment","URBAN LEAGUE OF ROCHESTER","Higher Education Services Corporation","C12339GG",317594.02,"","12/01/2021","Adds Money and Time","11/10/2020"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Higher Education Services Corporation","C12395GG",2502869,"02/27/2023","12/01/2028","NYS Gear Up","05/26/2023"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C21248GG",131578,"10/15/2021","07/15/2022","Youth Build Rochester","10/04/2022"
"Amendment","URBAN LEAGUE OF ROCHESTER","Department of Labor","C21248GG",0,"","12/31/2022","No cost time extension","05/02/2024"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C21400GG",250000,"09/01/2023","08/31/2024","Workforce Innovation and Opportunity Act","03/26/2024"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C22602GG",138888,"10/01/2022","09/30/2023","YouthBuild Program","01/03/2023"
"Amendment","URBAN LEAGUE OF ROCHESTER","Department of Labor","C22602GG",0,"","12/31/2023","Contract correction","11/10/2023"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","CLFL020",655235,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","08/24/2015"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","CLFL020",56441,"","","Adds Funding, Family Support Services","07/25/2019"
