*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Environmental Conservation","D011442",288700,"08/28/2019","12/30/2019","Fall Brook Bridge Reconstruction Town of Osceola Lewis County","08/28/2019"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Environmental Conservation","D011442",0,"","10/30/2020","CO#1 No cost time extension","04/24/2020"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D262284",924125,"05/06/2013","04/30/2015","EMERGENCY STANDBY BRIDGE CONTRACT CLINTON FRANKLIN JEFFERSON LEWIS ST LAWRENCE COUNTIES","05/06/2013"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D262284",-514092.84,"","","CO #1 - PROJECT CLEANUP","06/26/2015"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D262284",0,"","04/30/2015","Seq 4  Final   Region 7","01/07/2016"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D262854",938500,"05/11/2015","04/30/2017","REGION 7 STANDBY BRIDGE CONTRACT","05/11/2015"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D262854",96800,"","04/30/2017","CO#2, New Item(FAW-General& Emergency Bridge Repair Equipment Cost)-Region 7 Standby Bridge Contract","03/18/2016"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D262854",-505640.8,"","04/30/2017","CO#3 Cleanup Standby Bridge Contract Region 7","06/19/2017"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D263409",929880.01,"05/10/2017","04/30/2019","Standby Bridge Repair, Region 7","05/10/2017"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D263409",-852077.26,"","","CO#1 Clean up CO","06/18/2019"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D263920",495850,"05/09/2019","04/30/2021","Standby Where & When Bridge Contract Region 7","05/09/2019"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D263920",0,"","06/30/2021","Change order #1 no cost time extension","06/10/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D263920",102306.32,"","","CO#2 Site 1 Bridge rail repairs & Site 2 bearing replacement & deck & wingwall &steel bridge repairs","09/09/2021"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",3739606.12,"07/19/2019","07/31/2021","Standby Contract with 2 Predetermined Culvert Replacements Various Locations Region 7","07/19/2019"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",222540.03,"","","CO#3 Item Increase","02/11/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",144409.62,"","","CO#4 additional work precast culvert install","03/16/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",15936.32,"","","CO#5 Well Point System at Rte 12E Culvert Replacement","03/25/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",61927.81,"","","CO#7 Repair Washout Along Railroad in Tupper Lake Franklin County","04/14/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",104571.78,"","","CO#8 Repair Railroad Track Bed","06/10/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",120194.55,"","","CO#9 Items Overruns Asphalt Crushed Stone & Structure Fill","07/27/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",89997.95,"","","CO#10 New Item Select Granular Subgrade Material","09/15/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",53721.48,"","","CO#12 New Item Stabilize Rte 3 Failed Culvert in Star Lake","10/15/2020"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",163847.71,"","","CO#13 Culvert replacement","01/06/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",69251.83,"","","CO#14 Where & When new items culvert replacement","01/26/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",402122.82,"","","Change order #15 emergency culvert replacement","02/10/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",13596.02,"","","Change order #11 installation of cattle pass","03/12/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",2478,"","","CO#16 Item increases","06/04/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",86636.35,"","","CO# 17 Emergency mobilization for Sites 1 & 5","09/03/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264015",-366297.86,"","","CO#18 Cleanup","01/07/2022"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",1471250,"05/21/2021","04/30/2023","Standby bridge & culvert maintenance Region 7 Clinton Franklin Jefferson Lewis &St Lawrence counties","05/21/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",422156.77,"","","CO#1 Overrun of original item & items added to compensate contractor for overrun","12/08/2021"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",199729.5,"","","CO# 2 overrun of original bridge repair items","03/04/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",51060,"","","CO#3 New culvert item","03/30/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",22310,"","","CO #4 item overrun","06/01/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",200278.39,"","","CO#5 Bridge repair labor and equipment costs","07/11/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",400492.61,"","","CO#7 New items","11/07/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",5717.34,"","","CO#6 item overrun","01/13/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",49190.62,"","","CO#8 bridge repair overruns","02/08/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",353936.02,"","","CO#9 New items","03/28/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",1150055.35,"","","CO #10 new items for general culvert repair","04/18/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",155748.1,"","","CO#11 New items","05/30/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264465",-251436.4,"","","CO#12 Increases and decreases","06/30/2023"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",4187796.25,"01/28/2022","11/01/2023","Bridge rehabilitation project Rt 11 over Indian River Village of Philadelphia Jefferson Cty Region 7","01/28/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",94793.1,"","","CO#04 Concrete repairs","08/23/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",1785.36,"","","CO#6 box beam guide railing","10/19/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",31844.17,"","","CO#3 New items","11/08/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",51938.72,"","","CO#7 diaphragm relocation road plate installations & cold patch work","11/21/2022"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",48000,"","","CO 11 Structural lifting operations","02/14/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",64437.54,"","","CO #12 One new item","04/24/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",124709.52,"","","CO#14 3 new items for bridge beam shims & form removal for additional jacking & deck thickness","05/24/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",7306.14,"","","CO#17 Increases & decreases","06/13/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",39903.94,"","","CO#22 Increases & decreases","10/12/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",11067.71,"","","CO #26 Increases & decreases in labor & supplies","11/20/2023"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",56135.87,"","","CO#28 Item increases and decreases","02/23/2024"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D264641",-41557.37,"","","CO#30 - Item increases and decreases","04/17/2024"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Transportation","D265017",1480660,"05/25/2023","04/30/2025","Standby bridge & Culvert Maintenance Contract Region 7","05/26/2023"
