*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00195GG",2800195,"03/01/2016","05/31/2021","Targeted Assistance Grant","06/08/2016"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00202GG",1666665,"06/01/2016","05/31/2021","Refugee School Impact","08/22/2016"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00202GG",-73941,"","11/30/2021","Reducing contract value","06/02/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00326GG",207450,"07/01/2017","06/30/2018","REFUGEE SERVICES","10/06/2017"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00326GG",204452,"","06/30/2020","ADDS MONEY AND TIME","09/21/2018"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00326GG",205765,"","","Add Money","09/16/2019"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",2721950,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/21/2018"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",171704,"","","Adds money","02/23/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",3161245,"","","Adds money","08/16/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00409GG",-835807,"","","Budget modification","03/21/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00484GG",830980,"09/01/2019","08/31/2024","Making A Connection","08/28/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00484GG",169296,"","","Adds money","12/20/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00687GG",105001,"07/01/2020","06/30/2021","Refugee services","04/07/2021"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00687GG",307866,"","06/30/2022","Renewal","11/04/2021"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00687GG",205244,"","","Adds money","03/10/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00687GG",663958,"","06/30/2023","Adds money","11/17/2022"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00950GG",1582065,"01/01/2022","12/31/2026","Refugee and Immigrant Student Welcome Plan","11/17/2022"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C01009GG",600000,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","09/07/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C01084GG",316111,"08/01/2023","07/31/2028","Refugee Services","04/25/2024"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C01116GG",3303250,"07/01/2023","06/30/2028","Refugee Services","12/12/2023"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021066",5076,"","11/30/2012","renewal amendment","02/12/2013"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021100",-41073,"","03/31/2014","Other Amendment","06/04/2013"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021100",92400,"","06/30/2014","other amendment","03/11/2014"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021168",-49340,"","05/31/2016","DECREASE MONEY","02/12/2016"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021176",0,"","05/31/2016","Refugee School Impact Grant 2011 Direct Services Program","10/17/2012"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021176",40606,"","05/31/2016","other amendment","02/26/2013"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021176",207227,"","","Adding Money","08/28/2015"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021176",0,"","05/31/2016","Budget Modification","06/21/2016"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021420",350000,"06/01/2012","05/31/2014","MAKING A CONNECTION","10/30/2012"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021420",0,"","05/31/2014","No cost time extension","07/29/2014"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021712",1628787,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES","08/21/2014"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021712",0,"","03/31/2019","Attachment A-2 Amendment","01/12/2017"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021712",264419,"","","ADDS FUNDING","02/16/2018"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C021723",750940,"06/01/2014","05/31/2019","MAKING A CONNECTION","09/12/2014"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1000097",150000,"10/01/2012","09/30/2013","IMMIGRATION LEGALIZATION LEGAL ASSISTANCE","10/30/2012"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1000097",150000,"","09/30/2014","Renewal Amendment","09/24/2013"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1000097",150000,"","09/30/2015","Renewal Amendment","10/10/2014"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1000097",37500,"","12/31/2015","Adds money and time","07/31/2015"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1000740",150000,"01/01/2016","12/31/2016","Office for New Americans","06/30/2016"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1000740",150000,"","12/31/2017","RENEWAL","12/23/2016"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1000740",150000,"","12/31/2018","Renewal","11/02/2017"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1000740",50000,"","04/30/2019","ADDS TIME AND MONEY","12/19/2018"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001048",75500,"07/01/2017","06/30/2020","COMMUNITY SERVICE BLOCK GRANT","02/07/2018"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001048",75500,"","06/30/2019","RENEWAL","07/05/2018"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001048",75500,"","06/30/2020","Renewal","08/08/2019"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001412",175000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSIST.","04/16/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001412",175000,"","03/31/2021","Renewal","04/20/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001412",189583,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001413",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/16/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001413",325000,"","03/31/2021","Renewal","04/20/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001413",352083,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001424",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","05/22/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001424",300000,"","04/30/2021","Renewal","08/11/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001424",300000,"","04/30/2022","Adds money and time","05/18/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001425",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST.","06/03/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001425",300000,"","04/30/2021","Renewal","08/11/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001425",300000,"","04/30/2022","Adds money and time","05/18/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001426",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST.","06/03/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001426",300000,"","04/30/2021","Renewal","08/11/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001426",300000,"","04/30/2022","Adds money and time","05/18/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/21/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",80000,"","06/30/2022","Adds money and time","07/21/2021"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",80000,"","06/30/2023","Renewal","11/09/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",20000,"","09/30/2023","Adds money and time","09/11/2023"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",20000,"","12/31/2023","Adds money and time","03/20/2024"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001913",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","03/25/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001913",80800,"","09/30/2023","Renewal","11/01/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001913",80800,"","09/30/2024","Renewal","11/27/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1002150",450000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","06/14/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1002150",450000,"","04/30/2024","Renewal","06/01/2023"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1002150",450000,"","","Adds money","09/27/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1002155",600000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","06/14/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1002155",600000,"","04/30/2024","Renewal","06/01/2023"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1002155",600000,"","","Adds money","08/30/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1002236",358500,"10/01/2022","09/30/2023","Afghan Legal Assistance Program","02/06/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Interest on Lawyer Account","C15041GG",80000,"04/01/2015","03/31/2017","Administration of Justice and Civil Legal Services","12/08/2015"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Interest on Lawyer Account","C17042GG",100000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/09/2017"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of Labor","C18362GG",100000,"04/15/2019","04/14/2020","WORKFORCE INVESTMENT ACT CFA","06/03/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of Labor","C18362GG",0,"","05/31/2020","No Cost Time Extension","03/12/2020"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Interest on Lawyer Account","C20046GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Buffalo Psychiatric Center","C201267",14250,"08/01/2020","10/05/2020","Addition of time and money for Translation services","12/23/2020"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Interest on Lawyer Account","C22044GG",150000,"04/01/2021","03/31/2023","Civil Legal Services","10/29/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Interest on Lawyer Account","C24048GG",214000,"03/01/2023","03/31/2025","Civil Legal Services","03/17/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250399",36405,"04/01/2013","03/31/2014","CIVIL LEGAL SERVICES","01/13/2014"
"Amendment","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250399",36405,"","03/31/2015","renewal amendment","05/28/2014"
"Amendment","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250399",35097,"","","Other Amendment","12/02/2014"
"Amendment","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250399",71502,"","03/31/2016","CIVIL LEGAL SERVICES","05/05/2015"
"Amendment","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250399",61494,"","03/31/2016","Adding money","12/03/2015"
"Amendment","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250399",132996,"","03/31/2017","Renewal","06/03/2016"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250508",974934,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Community Dispute Resolution","C250801",1078645,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/23/2022"
"Original Contract","JOURNEYS END REFUGEE SERVICES","State Education Department - Federal - State Grants","C403581",493500,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/28/2020"
