*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C023258",83702000,"03/01/2019","02/28/2022","PA Filed Contract - Broker Car Service for NYCT Paratransit","03/07/2019"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C023258",57732581,"","","PA Filed Contract - Budget adjustment mod no. 1 for broker-based car service for NYCT paratransit","05/20/2021"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C023258",124800,"","05/14/2021","PA Filed Contract - Contract modification no. 2 for broker-based car service for NYCT paratransit","05/20/2021"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C023258",600000,"","","PA Filed Contract - Contract modification no. 3 for broker-based car service for NYCT paratransit","05/20/2021"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C023258",15946852,"","","PA Filed Contract - Budget adjustment no. 4 for broker-based car service for NYCT paratransit","05/20/2021"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C023258",26777636,"","02/28/2022","PA Filed Contract - Budget adjustment","07/08/2021"
"Original Contract","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C027133",153107953,"11/01/2020","10/31/2023","PA Filed - Broker car service for NYC paratransit","11/23/2020"
"Original Contract","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",160806656,"08/01/2021","07/31/2024","PA Filed Contract Broker car service for NYC Transit Paratransit","08/03/2021"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",248704,"","","PA Filed Contract Modification No.1 COVID Positive AAR Trips","09/15/2021"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",608824,"","","PA Filed Contract - Modification 3 to amend resiliency plan for Paratransit Car Service","07/15/2022"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",8679528,"","","PA Filed Contract - Modification 4 to add driver incentive program to paratransit car service","07/18/2022"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",12359343.9,"","","PA Filed Contract - Modification 5 to extend driver incentive program for Paratransit Car Service","07/15/2022"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",12794694.59,"","","PA Filed Contract- Modification 6 to extend driver incentive program","12/16/2022"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",28910376.65,"","","PA Filed Contract - Modification 7 to extend driver incentive program for broker car service","06/21/2023"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C028439",1143790,"","","PA Filed Contract - Change Order 8 for Paratransit Scheduling and Dispatching Resiliency Plan","10/26/2023"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C20733C",7516373,"","08/31/2016","PA Filed Contract-Broker Car Services for Paratransit","08/23/2016"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C20733C",89150684,"","08/31/2018","PA Filed Contract - Modification #1 - Two year cost extension.","10/07/2016"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C20733C",0,"","08/31/2018","PA Filed Contract - Performance Language Modification","03/15/2017"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C20733C",0,"","08/31/2018","PA Filed Contract - Broker-based Car Services for Paratransit","04/05/2017"
"Amendment","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C20733C",0,"","02/28/2019","PA Filed Contract - 6 Month Extension","09/12/2018"
