*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D264052",3762526.95,"02/03/2020","12/31/2020","Empire State Trail Wallkill Valley Rail Trail To North Dutchess County Line Ulster&Dutchess Counties","02/03/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264052",0,"","04/30/2021","Change order #10 no cost time extension","03/12/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264052",3226.58,"","","CO# 5 New items for drainage & traffic control & additional work to remove excess rocks and debris","08/31/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264052",-76777.78,"","","CO #8 item quantity changes","03/15/2022"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D264108",3677701.7,"02/24/2020","11/24/2020","Empire State Trail Construction Project Town of Greenport Dutchess Columbia County Line","02/24/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264108",20875.26,"","","CO#2 Hydrant Relocation","07/21/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264108",324000,"","","CO#4 New Items Asbestos Remediation","08/05/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264108",0,"","05/31/2021","Change order 6 no cost time extension","12/24/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264108",1358.9,"","","CO#7 decreases & new utility & earthwork items","06/15/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264108",0,"","07/30/2021","CO#10 No cost time extension","07/06/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264108",51973.59,"","","CO # 13 Additional paving and epoxy items","10/04/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264108",-264347.15,"","","CO#14 Adjustments for field conditions and incentive payments","02/10/2022"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D264245",1074436,"06/04/2020","09/30/2020","Highway Pavement Resurfacing Route 203 Columbia County","06/04/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264245",0,"","10/30/2020","CO#2 NCTE","10/21/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264245",-200278.9,"","","CO#1 New items shoulder backup material & cold milling concrete","02/24/2021"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D264364",6339764.75,"12/29/2020","05/31/2021","Resurfacing two segments Route 52 Fishkill and East Fishkill Dutchess County","12/29/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264364",56009.73,"","","CO#1 Camera video detection system","06/01/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264364",0,"","07/31/2021","CO#6 No cost time extension for additional paving work","06/23/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264364",0.33,"","","Change order #3 item increases and decreases","07/26/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264364",0,"","08/31/2021","CO#7 No cost time extension","08/25/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264364",1729.01,"","","CO#11 Drainage structure force account work settlement claim reimbursement & overruns/underruns","06/14/2022"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D264364",-522270.37,"","","CO#12 Item decreases and increases for project elimination and asphalt & fuel adjustments","10/04/2023"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264174",1614000,"03/03/2020","12/31/2020","Bridge Washing Sealing For 2020 Various Locations Region 4 Counties","03/03/2020"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264174",-42680,"","","Change order #2 cleanup","01/15/2021"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264339",870540,"12/18/2020","08/11/2021","Bridge washing & sealing FY 20/21 Erie & Niagara Counties","12/18/2020"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264339",-51645.16,"","","CO #1 credit items","02/14/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264084",883150,"02/04/2020","05/30/2021","Pavement Markings Requirements Various Locations Region 5 All Counties","02/04/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264084",1055226.2,"","","CO#1 Increasing Existing Items","08/11/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264084",-819475.62,"","","Change order #4 cleanup where & when pavement markings","02/11/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264086",2498271.98,"01/30/2020","11/30/2020","Pavement Marking Project 19 Apply Durable Pavement Markings on Various Routes Region 2","01/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264086",1040.12,"","","Change order #1 additional striping","01/27/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264086",-300402.41,"","","Change order #3 cleanup","03/12/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264166",585841.68,"02/21/2020","07/31/2021","Drainage sweeping various routes various locations Erie County","02/21/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264166",-28567.87,"","","CO # 1 Cleanup","11/16/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264167",3369837.23,"02/11/2020","12/30/2020","Renewal OV Pavement Markings Various Locations R5 Highways Cattaraugus Chautauqua & Erie Cos","02/11/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264167",-101725.73,"","","Change order #4 new item black epoxy pavement markings","12/23/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264185",5347368,"05/07/2020","11/30/2021","Biennial Long Lines Pavement Markings Various Counties throughout NYS","05/07/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264185",373889.15,"","","CO#2 Cleanup","12/23/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264186",2325596,"04/10/2020","11/30/2021","Biennial Special Marking Replacements Region 8","04/10/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264186",-284987.31,"","","CO #3 finalize item totals","02/16/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264194",2248765.41,"03/30/2020","11/13/2020","Pavement Markings & Audible Roadway Delineator Installation on Various Highways Region 3 Counties","03/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264194",413965.83,"","","CO#1 Pavement Markings","10/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264194",0,"","11/30/2020","Change Order #3 no cost time extension","11/16/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264194",-76433.28,"","","Change order #4 cleanup","02/12/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264213",2428437.53,"04/27/2020","11/30/2020","Pavement Marking Replacements at Various Locations Throughout Region 9","04/27/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264213",332714.32,"","","CO#1 New Items Epoxy Markings","09/04/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264213",27035.51,"","","CO#5 Increases to Epoxy Reflect Pavement Stripe Yellow Epoxy Reflective Stripes White Pavemt Symbols","10/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264213",-124580.14,"","","CO#6 Clean up pavement surfaces & symbols","02/03/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264237",842769.38,"05/26/2020","11/30/2020","2020 Durable Pavement Markings Throughout Region 7","05/26/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",27694.86,"","","CO#3 Item Increases Pavement Markings","09/25/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",-828,"","","CO#4 Cleanup CO.","10/19/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",-611.42,"","","Change order #5 cleanup","12/14/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",-54395.66,"","","Change order #6 cleanup","01/07/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264332",1598322,"12/23/2020","12/01/2022","Where & when pavement markings requirements SFY 20 21 Cattaraugus Chautauqua Erie Niagara Counties","12/23/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264332",148545.16,"","","CO#1 item increases","11/18/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264332",1.44,"","","CO#2 increases & decreases of item quantities","02/28/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264332",-937314.4,"","","CO#3 Cleanup","07/26/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264337",3887771.49,"12/07/2020","12/01/2021","Pavement marking renewal at various locations Erie and Niagara Counties","12/07/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264337",195759.93,"","","CO#3 Item increases and decreases","09/28/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264337",130.7,"","","Change order #5 item increases and decreases","02/01/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264337",-726968.17,"","","CO#6 Decrease in quantity required for contracted work","02/18/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264365",1773036.7,"12/18/2020","10/31/2021","Pavement marking Project 20 Region 2 All counties","12/18/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264365",0,"","11/30/2021","CO#2 No cost time extension","11/10/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264365",853425.18,"","","CO#3 Additional road stripes and symbols","01/19/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264365",-111302.77,"","","CO#4 Cleanup","03/01/2022"
"Original Contract","AMERICAN FIELD SERVICES INC","Department of Transportation","D264252",400000,"06/01/2020","04/30/2022","Mowing & Litter Removal Along Palisades Interstate Rte 6 Rockland & Orange Counties","06/01/2020"
"Amendment","AMERICAN FIELD SERVICES INC","Department of Transportation","D264252",-3325,"","","CO#2 Cleanup","02/02/2022"
"Amendment","AMERICAN FIELD SERVICES INC","Department of Transportation","D264252",-700,"","","CO#3 Cleanup","03/18/2022"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264102",1740000,"02/03/2020","11/01/2020","Bridge Painting 4 Bridges Over Champlain Canal Whitehall Kingsbury Fort Edward Washington County","02/03/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264102",13872.9,"","","CO#1 New Item Contaminated Waste Disposal","07/29/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264102",-162712.61,"","","CO#2 Cleanup CO","10/29/2020"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264206",1112000,"03/20/2020","10/31/2020","Bridge Painting 2021 8 Structures Various Locations Region 7 Counties","03/20/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264206",-50938.78,"","","CO#1 Cleanup CO","12/10/2020"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264270",1783727.96,"08/19/2020","10/29/2021","Bridge Painting at Various Locations in Salamanca Carrollton & Collins Cattaraugus & Erie Counties","08/19/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264270",-111153.1,"","","CO#4 Cleanup bridge painting","11/10/2021"
"Original Contract","ANNSEAL INC","Department of Transportation","D264087",550081.1,"02/21/2020","08/31/2020","Crack Sealing Region 2 Counties","02/21/2020"
"Amendment","ANNSEAL INC","Department of Transportation","D264087",-25724.13,"","","CO#1 Cleaning & sealing cracks in hot mix asphalt","10/07/2020"
"Original Contract","ANNSEAL INC","Department of Transportation","D264275",1579775,"08/11/2020","10/31/2021","Crack Sealing & Mastic Various Locations Region 8 All Counties","08/11/2020"
"Amendment","ANNSEAL INC","Department of Transportation","D264275",-100043.7,"","","CO#3 Cleanup","11/10/2021"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264163",663810,"03/23/2020","02/28/2021","Geotech Subsurface Explorations Columbia Dutchess Orange Putnam Rockland Ulster & Westchester County","03/23/2020"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264163",0,"","03/31/2021","CO#5 No cost time extension.","03/10/2021"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264163",-98459.74,"","","CO# 7 Cleanup","11/12/2021"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D264078",1237171,"02/12/2020","12/31/2020","I81/NY 17 Drainage Work & Asphalt Concrete Pavement Reconstr/Resuf  Rte 7 & Bevier St Broome County","02/12/2020"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D264078",21765.68,"","","CO#3 New Items & Repair Duct Bank Conflict","09/10/2020"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D264078",-114400.6,"","","CO#4 Cleanup CO","11/18/2020"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D264224",10230259.95,"06/02/2020","11/30/2020","Pavement Repair & Minor Maintenance Interstate 81 Onondaga & Oswego Counties","06/02/2020"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D264224",51931.47,"","","Change order #2 install armorless bridge joint & work zone traffic control","05/17/2021"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38762",787710,"08/12/2019","12/31/2025","Replace lights & gates SR22 Crossing Salem Washington County","12/10/2020"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38762",29180,"","","Supplement 1 adding funds Rt 22 grade crossing reconstruction","10/19/2021"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38762",31000,"","","Supplement 2 adding funds Rt 22 grade crossing reconstruction","04/04/2023"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38763",620240,"08/12/2019","12/31/2025","Install lights & gates SR 22 crossing Salem Washington County","12/14/2020"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38763",25360,"","","Supplement 1 increase funds grade crossing reconstruction","10/29/2021"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264315",2578410,"11/10/2020","12/15/2021","Bridge Replacement Rte 2 Over Poesten Kill Town of Brunswick Rensselaer County","11/16/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",1800.37,"","","CO#1 New items slabs sidewalks & safety walks","03/12/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",0.05,"","","CO#3 item in creases and decreases","11/02/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",0,"","05/31/2022","CO # 8 No cost time extension","12/09/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",3430.79,"","","CO#6 Renegotiated prices for major & minor items & new item for signs","02/17/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",-2126.15,"","","CO#9 Cleanup","06/08/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264331",1935227,"12/24/2020","09/30/2021","Bridge replacement route 10A over Caroga Creek Johnstown Fulton county","12/24/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264331",19826.51,"","","CO#5 Steel price increase","12/13/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264331",1246.19,"","","CO#8 Overruns/underruns earthwork","01/07/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264331",-21983.3,"","","CO# 9 underuns & new supplier penalty reimbursement","02/23/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264336",1829744,"12/18/2020","11/30/2021","Bridge rehab Route 196 Dike Road & Champlain Canal Washington County","12/18/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",0,"","04/30/2022","Change order #3 no cost time extension","12/06/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",40157.27,"","","CO#5 New items guiderail posts & overruns/underruns","02/02/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",-83780.21,"","","CO #6 item quantity changes","03/17/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",-42970.19,"","","CO#7 Structural steel painting and structural steel replacement","09/15/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264350",11845225,"12/11/2020","05/26/2022","Replacement Route 8 Bridge over Routes 5 & 12 Utica & Hartford Oneida County","12/11/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",493315.71,"","","CO#1 Guide railing & traffic control","07/06/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",146310.3,"","","CO#3 Increases & new force account items","11/05/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",0,"","09/27/2022","CO#4 no cost time extension","02/02/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",231859.11,"","","CO#5 New item bridge repairs","02/08/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",37511.86,"","","CO #9 new items construction barricade & temporary positive barrier","07/15/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",120239.82,"","","CO#7 New traffic control work items","07/29/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",58919.9,"","","CO#10 Increases","08/23/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",509222.45,"","","CO#11 Fuel & asphalt price adjustments","09/08/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",58187.98,"","","CO#12 new traffic control & micropile install FAW and new guide railing & junction box items","09/27/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",0,"","11/09/2022","CO#13 No cost time extension","10/12/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",0,"","11/23/2022","CO #16 No cost time extension","11/15/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",46687.32,"","","CO #15 increase item quantities and minor items","12/01/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",123098.83,"","","CO#17 field conditions","12/20/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",28339.22,"","","CO#18 adds new pull box elevation alteration work & item increases & asphalt price adjustment","01/13/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",24367.59,"","","CO#19 place & consolidate concrete in front of the median barriers on both sides of the Rt 8 bridge","02/06/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",53732.85,"","","CO#20 item increases for protective sealing & shoulder backup material & cleaning structures","02/28/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",7265.12,"","","CO#21 New Items","03/10/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",4946.06,"","","CO #22 new earthwork items","04/06/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",87126.17,"","","CO #23 Steel price adjustment","04/27/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",23670.27,"","","CO#24 Increases in new earthwork and guardrail repair","05/31/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",238360.88,"","","CO #26 New items for straight tack coat & cast in place concrete piles","06/14/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",-825697.62,"","","CO #27 Increases and decreases","08/03/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264027",347777.77,"01/17/2020","07/31/2020","Off Ramp Realignment I-481 Kirkville Road Interchange Dewitt Onondaga County","01/17/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264027",-47157.39,"","","CO#3 Final Cleanup","05/29/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",2869722.8,"03/03/2020","11/30/2020","Asphalt Concrete Resurfacing on Route 17C Village of Endicott & Hamlet of Endwell Broome County","03/03/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",74186.7,"","","CO#1 Overruns & New Embankment & Environmental Work","07/23/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-481.63,"","","CO#4 New Items for Pavement Repairs","09/14/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-23579.59,"","","Change order #5 new concrete sidewalks and driveways","01/25/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",3060,"","","Change order #6 additional sign posts","04/29/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-67005.37,"","","CO#7 Final","11/09/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-100.9,"","","CO#8 Item decreases","02/11/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",1647696.69,"05/22/2020","12/31/2020","Install modify traffic signals & ADA pedestrian facilities Broome & Sullivan Counties Region 9","05/22/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",17656.14,"","","CO#1 Item in creases and decrease.","08/17/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",26579.43,"","","CO#3 New and increased roadside and signal items","01/04/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",86759.33,"","","CO#4 New items remove existing concrete foundation & steel plate cover drainage structure &increases","02/01/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",-225884.28,"","","CO#8 Cleanup & decreases & adding concrete removal item","10/06/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",4769696.96,"05/20/2020","05/31/2021","Guide Rail Sign Replace Various Roadside Safety Region 2","05/20/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",-128987.16,"","","Change order #2 new box beam guide railing items","03/12/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",531.35,"","","CO#6 Guide rail sign replacement and various roadside safety elements","05/18/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",-146685.06,"","","CO#7 Item decreases","12/28/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",367720,"05/19/2020","09/15/2020","Pedestrian Facilities Improvements Hornell Alllegany Yates & Steuben Counties","05/19/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",-2500,"","","CO#1 Change Frame and Grate","07/15/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",0,"","09/30/2020","CO#2 NCTE","09/24/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",-9624.67,"","","CO#4 Concrete Sidewalks & Driveways","11/05/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",-74262.47,"","","Change order #6 cleanup","12/14/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",1444444.44,"06/25/2020","11/30/2020","ADA Accessibility Pedestrian Improvements Various Locations Throughout Region 7","06/25/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",2283.14,"","","New Items needed to complete","09/11/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",3193.84,"","","CO#3 Item increases and decreases","11/06/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",-95447.68,"","","CO#6 Final cleanup & new items asphalt mix & signal poles","03/10/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",3.77,"","","Change order #7 asphalt and fuel price adjustments final cleanup","05/18/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",22179536.87,"10/28/2020","06/01/2023","Pedestrian and bike path construction in Vestal and Binghamton Broome County","10/28/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",38720.46,"","","Change order #1","05/28/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",51714.36,"","","Change order #3 new lighting, pipes and required permits","06/30/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",17717.11,"","","CO#6 New items underdrain replacement & construction","07/14/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",74595.42,"","","CO#8 Culvert & storm drain","09/03/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",211820,"","","CO#9 New items and decreases","09/22/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",234121.93,"","","CO#12 New items","11/02/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",29204.64,"","","CO#13  Item increases and new items.","01/19/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",165485.48,"","","CO#18 new items & increases/decreases","02/22/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",315573.45,"","","CO#17 New items water main & lag wall","03/09/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",19475.98,"","","CO#19 New items for geotextile separation & shields & shoring","04/26/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",259747.02,"","","CO#20 Drainage structures excavation & disposal","05/13/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",398814,"","","CO#22  New item added wall reinforcement","05/31/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",199000,"","","CO #26 fuel and price adjustment","07/13/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",236347.99,"","","CO#23 Adding yellow flag repair & drill rig alterations & drainage work items","09/14/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",191154.34,"","","CO#24 Item increases & decreases & new drainage & utility items","09/26/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",288340.34,"","","CO #29 Box beam guide railing & drainage","10/20/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",194930.01,"","","CO#32 additional drainage & excavation work & overrun","12/20/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",86063.08,"","","CO #34 New items drainage","01/06/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",-2722.94,"","","CO #36 New items","03/23/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",0,"","10/15/2023","CO#38 No cost time extension","04/05/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",30540.37,"","","CO #40 New item for piping","06/12/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",2080.87,"","","CO #39 Two new items","06/23/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",214847.89,"","","CO #1 Increases & decreases in supplies","07/28/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",269.39,"","","CO #42 Increases and decreases in supplies","09/12/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",11055.63,"","","CO #37 New items & increases & decreases","09/27/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",571.25,"","","CO#43 Item increases and decreases","10/16/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",1276.05,"","","CO#44 New items and increases","12/20/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",-387046.27,"","","CO#45 Increases for various force account items & decreases to other items","02/23/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264289",2561796.1,"08/04/2020","11/20/2020","I-81 Joint Repair Exit 2 To 3 & Exit 7 to Cortland County Line Broome County","08/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264289",-178669.43,"","","Change order #2 cleanup","02/03/2021"
