*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C025136",900000,"","","Sole source amendment","08/21/2012"
"Original Contract","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C028497",3725000,"04/01/2013","03/31/2018","Alzheimer's Disease Community Assistance Prog","10/21/2013"
"Amendment","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C028497",944000,"","","Adds money","02/13/2015"
"Amendment","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C028497",11985000,"","03/31/2018","Alzheimer's Community Assistance Program Amendment","09/23/2015"
"Amendment","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C028497",1244000,"","06/30/2018","ADDS MONEY AND TIME","04/19/2018"
"Original Contract","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C029954",350000,"04/01/2014","03/31/2015","Elder Health Services","02/26/2015"
"Original Contract","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C33575GG",23835000,"07/01/2018","06/30/2023","ALZHEIMER'S DISEASE PROGRAM","07/24/2018"
"Amendment","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C33575GG",4892000,"","06/30/2024","Adds money and time","12/19/2023"
"Original Contract","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C33585GG",1160000,"07/01/2018","06/30/2023","INTEGRATION","05/09/2018"
"Amendment","COALITION OF NYS ALZHEIMERS ASSOCIATION CHAPTERS INC","Department of Health","C33585GG",232000,"","06/30/2024","Adds money and time","12/20/2023"
