*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C000209",228345,"06/01/2012","05/31/2015","Indigent Legal Services","12/03/2012"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C000309",228345,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/17/2013"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C000509",228345,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES DISTRIBUTION #4","09/09/2015"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C000566",195850,"11/24/2012","06/30/2014","HURRICANE IRENE PROPERTY ACQUISITION","03/18/2014"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C000609",240000,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT","11/21/2014"
"Amendment","CLINTON COUNTY OF","Office of Indigent Legal Services","C000609",0,"","12/31/2017","NO COST TIME EXTENSION","11/07/2016"
"Amendment","CLINTON COUNTY OF","Office of Indigent Legal Services","C000609",0,"","12/31/2018","NO COST TIME EXTENSION","03/29/2018"
"Amendment","CLINTON COUNTY OF","Office of Indigent Legal Services","C000609",0,"","12/31/2019","No Cost Time Extension","03/03/2020"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C000636",109900,"06/12/2013","12/30/2014","HURRICANE IRENE PROPERTY ACQUISITION","03/18/2014"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C000709",456690,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES DISTRIBUTION #5","09/09/2015"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C000825",75000,"02/20/2019","03/22/2021","Pre-Disaster Mitigation Program","10/09/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C000825",0,"","03/22/2022","No cost time extension","03/01/2021"
"Original Contract","CLINTON COUNTY OF","Board of Elections","C003215",110770.25,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/14/2013"
"Amendment","CLINTON COUNTY OF","Board of Elections","C003215",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","CLINTON COUNTY OF","Board of Elections","C003215",0,"","03/31/2017","NO COST TIME EXTENSION","05/11/2016"
"Amendment","CLINTON COUNTY OF","Board of Elections","C003215",0,"","03/31/2018","NO COST TIME EXTENSION","05/01/2017"
"Amendment","CLINTON COUNTY OF","Board of Elections","C003215",0,"","03/31/2019","NO COST TIME EXTENSION","03/21/2018"
"Amendment","CLINTON COUNTY OF","Board of Elections","C003215",0,"","03/31/2020","No Cost Time Extension","09/25/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C003760",342000,"","","Mass Transportation Capital Project Agreement","09/25/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C003760",504000,"","","Other amendment","08/20/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C003760",540000,"","03/11/2018","Adds Money","09/13/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C003760",0,"","12/31/2019","NO COST TIME EXTENSION","12/18/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C003842",80004.05,"","","Mass Transportation Capital Project Agreement American Recovery and Reinvestment Act of 2009 Grant","09/20/2012"
"Original Contract","CLINTON COUNTY OF","Board of Elections","C004018",54686.44,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/04/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","C004071",744686,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","12/22/2020"
"Original Contract","CLINTON COUNTY OF","Board of Elections","C004240",81003.84,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","02/12/2021"
"Amendment","CLINTON COUNTY OF","Board of Elections","C004240",0,"","12/31/2023","No cost time extension","02/07/2022"
"Original Contract","CLINTON COUNTY OF","Board of Elections","C004352",76084.18,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","10/19/2021"
"Amendment","CLINTON COUNTY OF","Board of Elections","C004352",70102.54,"","03/31/2024","Adds money and time","11/16/2023"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","C005580",155100,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","01/04/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C005580",159800,"","","Operating Assistance","09/12/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C005580",164500,"","12/31/2018","Adds Money","04/08/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C005580",167000,"","12/31/2018","Adds money","09/30/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C005580",172500,"","","Adds Money","10/16/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C005580",178000,"","","ADDS MONEY","05/02/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","C005741",5706736,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","05/31/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C005741",0,"","06/30/2023","No cost time extension","07/05/2023"
"Amendment","CLINTON COUNTY OF","Department of Transportation","C005741",0,"","12/31/2024","No cost time extension","08/02/2023"
"Original Contract","CLINTON COUNTY OF","Department of Environmental Conservation","C01010GG",195000,"10/01/2019","09/30/2022","Municipal Waste Reduction & Recycling Program","02/14/2020"
"Amendment","CLINTON COUNTY OF","Department of Agriculture & Markets","C010426",9000,"","03/31/2014","AMEND  2013 2014 MOTOR FUEL TESTING CLINTON COUNTY","11/13/2014"
"Original Contract","CLINTON COUNTY OF","Department of Agriculture & Markets","C011503",42630,"04/01/2014","03/31/2019","5 YEAR AGREEMENT FUEL SCREENING INSPECTION & TESTING RETAIL FUEL OUTLETS CLINTON COUNTY","11/28/2014"
"Amendment","CLINTON COUNTY OF","Department of Agriculture & Markets","C011503",42630,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program","07/09/2019"
"Amendment","CLINTON COUNTY OF","Department of Health","C023403",179053,"","03/31/2013","renewal amendment","08/01/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C023403",59430,"","10/31/2013","single source","10/02/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C023444",0,"","06/30/2013","no cost time extension","10/23/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C024181",41307,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C024376",156600,"","06/30/2014","RENEWAL AMENDMENT","01/31/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C025032",43050,"","03/31/2013","Tobacco - Renewal","07/19/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C025738",583325,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C025738",583325,"","09/30/2014","Renewal Amendment","11/04/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C025738",583325,"","09/30/2015","Single source amendment","11/13/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C025972",180000,"","09/30/2013","other amendment","11/14/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C025972",81156,"","03/31/2014","single source amendment","02/19/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C026464",132589,"","03/31/2013","Renewal Amendment","09/28/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C026464",125868,"","03/31/2014","renewal amendment","10/02/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C026464",125868,"","03/31/2015","Renewal Amendment","09/10/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C026501",29523,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C026501",28866,"","09/30/2014","Renewal Amendment","05/19/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C026501",28866,"","09/30/2015","Renewal","03/05/2015"
"Amendment","CLINTON COUNTY OF","Department of Health","C026573",93568,"","03/31/2013","renewal amendment","11/29/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C026573",93568,"","03/31/2014","Renewal Amendment","12/23/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C026573",93568,"","03/31/2015","Renewal Amendment","07/16/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C026573",46784,"","09/30/2015","Adds Time & Money","08/12/2015"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C026726",118692,"02/01/2013","01/31/2014","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","03/25/2013"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C026726",114405,"","01/31/2015","renewal amendment","04/15/2014"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C026726",129070,"","01/31/2016","Renewal Amendment","04/14/2015"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C026726",135200,"","01/31/2017","Renewal","02/08/2016"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C026726",139585,"","01/31/2018","RENEWAL","03/02/2017"
"Original Contract","CLINTON COUNTY OF","Department of Health","C027426",150000,"10/01/2011","03/31/2013","Obesity Prevention","08/27/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C027426",100000,"","03/31/2014","RENEWAL AMENDMENT","12/27/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C027426",35000,"","","other amendment","05/07/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C027426",202500,"","09/30/2016","Single Source Amendment","07/22/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C027426",135000,"","","Other Amendment","11/17/2014"
"Original Contract","CLINTON COUNTY OF","Department of Health","C027472",50121,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","CLINTON COUNTY OF","Department of Health","C027472",39094,"","09/30/2013","Renewal amendment","07/18/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C027472",31993,"","09/30/2014","Renewal Amendment","07/06/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C027472",31993,"","09/30/2015","Renewal","05/04/2015"
"Amendment","CLINTON COUNTY OF","Department of Health","C027472",31993,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C027791",50000,"01/01/2016","09/30/2016","Regional Child Advocacy Centers for the Clinton County Region","08/01/2016"
"Original Contract","CLINTON COUNTY OF","Department of Health","C027909",50000,"04/01/2012","03/31/2017","RABIES PROGRAM","06/12/2013"
"Amendment","CLINTON COUNTY OF","Department of Health","C027909",-2231,"","03/31/2017","Other Amendment Budget and Contract Reduction","02/24/2014"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C027940",100000,"10/01/2016","09/30/2017","CHILDREN'S JUSTICE ACT","03/17/2017"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C028071",100000,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","10/13/2017"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028071",100000,"","09/30/2019","RENEWAL","12/26/2018"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028071",100000,"","09/30/2020","Renewal","11/06/2019"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028071",100000,"","09/30/2021","Add Money","09/11/2020"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028071",100000,"","09/30/2022","Renewal","08/31/2021"
"Original Contract","CLINTON COUNTY OF","Department of Health","C028284",205320,"04/01/2013","03/31/2018","Immunization Action Plan/New","02/14/2014"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C028321",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","03/04/2019"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028321",50000,"","09/30/2022","Adds money","10/26/2021"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028321",35000,"","09/30/2023","Adds money and time","11/04/2022"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028321",70000,"","09/30/2025","Adds money and time","07/28/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C028519",225955,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/03/2014"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C028955",120000,"10/01/2020","09/30/2022","MDT/CAC Medical Component","11/24/2020"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C029407",500000,"10/01/2022","09/30/2027","Child Advocacy Centers & Multidisciplinary Teams","04/22/2022"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C029427",245000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","05/04/2023"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C029470",288992,"02/01/2023","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","10/14/2022"
"Original Contract","CLINTON COUNTY OF","Department of Health","C029579",980000,"04/01/2014","03/31/2019","HEALTHY NEIGHBORHOODS PREV HLTH CRNSTONE","09/29/2014"
"Amendment","CLINTON COUNTY OF","Department of Health","C029579",-34496,"","03/31/2019","Budget Modification","07/13/2017"
"Amendment","CLINTON COUNTY OF","Department of Health","C029579",178752,"","03/31/2020","Adds Time and Money","06/18/2019"
"Amendment","CLINTON COUNTY OF","Department of Health","C029579",178752,"","03/31/2021","Adds money and time","05/19/2021"
"Amendment","CLINTON COUNTY OF","Department of Health","C029579",178752,"","03/31/2022","Adding time and money","03/14/2022"
"Original Contract","CLINTON COUNTY OF","Department of Health","C029709",59076,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/10/2015"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C029935",329305,"02/01/2024","01/31/2029","Child Fatality Review Team for Clinton, Essex and Franklin Counties, including St Regis Mohawk Tribe","01/17/2024"
"Original Contract","CLINTON COUNTY OF","Department of Health","C030101",629340,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","08/31/2015"
"Amendment","CLINTON COUNTY OF","Department of Health","C030101",22689,"","","ADDS MONEY","09/19/2017"
"Amendment","CLINTON COUNTY OF","Department of Health","C030101",22689,"","","Adds Funding, Drinking Water Enhancement","09/03/2019"
"Original Contract","CLINTON COUNTY OF","Department of State","C1000417",625000,"04/01/2013","03/31/2016","WATERFRONT REVITALIZATION CZM","11/24/2014"
"Amendment","CLINTON COUNTY OF","Department of State","C1000417",0,"","03/31/2018","NO COST TIME EXTENSION","09/14/2016"
"Amendment","CLINTON COUNTY OF","Department of State","C1000417",0,"","03/31/2018","Budget Modification","05/23/2017"
"Original Contract","CLINTON COUNTY OF","Department of State","C1000517",495000,"04/01/2014","03/31/2017","LOCAL WATERFRONT REVITALIZATION GRANTS","04/22/2016"
"Amendment","CLINTON COUNTY OF","Department of State","C1000517",0,"","03/31/2019","NO COST TIME EXTENSION","09/14/2016"
"Amendment","CLINTON COUNTY OF","Department of State","C1000517",0,"","03/31/2020","NO COST TIME EXTENSION","04/04/2019"
"Amendment","CLINTON COUNTY OF","Department of State","C1000517",0,"","12/31/2020","No cost time extension","02/10/2021"
"Original Contract","CLINTON COUNTY OF","Department of State","C1000931",1430000,"04/01/2016","03/31/2021","Waterfront Revitalization CZM","07/16/2019"
"Amendment","CLINTON COUNTY OF","Department of State","C1000931",0,"","03/31/2023","No cost time extension","06/30/2021"
"Original Contract","CLINTON COUNTY OF","Department of State","C1001094",143850,"04/01/2017","03/31/2018","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT","02/19/2019"
"Amendment","CLINTON COUNTY OF","Department of State","C1001094",267150,"","03/31/2021","Adds Time and Money","10/21/2019"
"Original Contract","CLINTON COUNTY OF","Victim Services, Office of","C10930GG",552489.54,"10/01/2019","09/30/2022","Victims of Crime Act","12/23/2019"
"Amendment","CLINTON COUNTY OF","Victim Services, Office of","C10930GG",26544.61,"","","Adds money","03/24/2021"
"Original Contract","CLINTON COUNTY OF","Victim Services, Office of","C11236GG",184326.75,"10/01/2022","09/30/2025","Victims of Crime Act","02/14/2023"
"Original Contract","CLINTON COUNTY OF","Victim Services, Office of","C11237GG",534008.29,"10/01/2022","09/30/2025","Victims of Crime Act","01/09/2023"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C118173",82000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","04/30/2012"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C128173",82000,"01/01/2013","12/31/2013","Crimes Against Revenue Program (CARP)","04/25/2013"
"Original Contract","CLINTON COUNTY OF","Department of Corrections and Community Supervision","C161248",200000,"08/01/2013","07/31/2014","Medicaid Enrollment-Offenders","07/19/2013"
"Amendment","CLINTON COUNTY OF","Department of Corrections and Community Supervision","C161248",36000,"","07/31/2015","Contract Renewal","08/20/2014"
"Amendment","CLINTON COUNTY OF","Department of Corrections and Community Supervision","C161248",43000,"","","Medicaid Enrollment-Offenders Contract amount increase","09/24/2014"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171609",0,"","02/28/2014","OPERATION STONEGARDEN OPSG 010","09/23/2013"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171610",84535,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/20/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171619",205947,"09/01/2011","08/31/2014","OPERATION STONEGARDEN","12/04/2012"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171629",117396,"09/01/2012","08/31/2014","OPERATION STONEGARDEN 2012","03/31/2014"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171629",0,"","08/31/2015","No Cost Time Extension","11/14/2014"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171689",244097.56,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","06/05/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171689",0,"","08/31/2022","No cost time extension","02/22/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C174349",94668,"09/01/2014","08/31/2016","OPERATION STONEGARDEN","02/19/2015"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C174359",97180.5,"09/01/2015","08/31/2018","Operation Stonegarden 2015","02/29/2016"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C174369",105336.4,"09/01/2016","08/31/2019","Operation Stonegarden","01/05/2017"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C174379",85348.24,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/10/2018"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C175008",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","12/20/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C190114",128035,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C190220",141351,"09/01/2022","08/31/2025","Operation Stonegarden","06/22/2023"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C190252",128035,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/26/2023"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197625",639814,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/18/2024"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197687",150227,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/28/2024"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197748",1310276,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","12/09/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197830",663312,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197890",154985,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197890",0,"","06/30/2023","No cost time extension","06/14/2023"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197890",0,"","12/31/2023","No cost time extension","12/01/2023"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197904",682931,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/23/2020"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197904",0,"","12/31/2023","No cost time extension","01/05/2023"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C197970",114183,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","10/22/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198028",2334697,"12/01/2018","11/30/2022","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/13/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198028",0,"","11/30/2023","No cost time extension","02/07/2023"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198044",115804,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198044",0,"","12/31/2021","No cost time extension","12/06/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198114",134736,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198175",646188,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198175",0,"","12/31/2022","No cost time extension","10/28/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198252",138273,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198320",2152080,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/23/2013"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198320",0,"","02/03/2015","No cost time extension","06/04/2014"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198320",0,"","02/03/2016","NO COST TIME EXTENSION","08/04/2015"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198320",0,"","02/03/2017","NO COST TIME EXTENSION","12/31/2015"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198320",0,"","02/03/2018","No Cost Time Extension","05/30/2017"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198406",83738,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/28/2014"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198406",0,"","06/24/2016","NO COST TIME EXTENSION","08/04/2015"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198406",0,"","06/24/2016","Contract Correction","02/19/2016"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198435",153949,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/16/2015"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198512",141883,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/25/2016"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198512",0,"","12/31/2016","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/21/2016"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198573",142066,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","12/23/2016"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198633",584478,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198633",0,"","12/31/2019","NO COST TIME EXTENSION","05/31/2019"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198793",664424,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Original Contract","CLINTON COUNTY OF","Victim Services, Office of","C20006GG",331340,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","11/20/2017"
"Original Contract","CLINTON COUNTY OF","Fourth Judicial District","C200457",211237,"04/01/2014","03/31/2019","COURT SECURITY SERVICES CLINTON COUNTY","09/30/2014"
"Original Contract","CLINTON COUNTY OF","Fourth Judicial District","C200508",124575,"04/01/2019","03/31/2024","Courthouse Security Services Clinton County","11/20/2019"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C2ND609",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/10/2019"
"Amendment","CLINTON COUNTY OF","Office of Indigent Legal Services","C2ND609",0,"","06/30/2021","No cost time extension","07/07/2020"
"Converted Contract","CLINTON COUNTY OF","Fourth Judicial District","C300288",961381,"","03/31/2018","CLEANING & MINOR REPAIRS COUNTY COURT HOUSES CLINTON COUNTY","12/11/2013"
"Original Contract","CLINTON COUNTY OF","Fourth Judicial District","C300403",1239526,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Court Facilities Clinton County","01/04/2019"
"Original Contract","CLINTON COUNTY OF","Fourth Judicial District","C300517",1113857,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Clinton County Courthouse","11/28/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C30354GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/02/2015"
"Amendment","CLINTON COUNTY OF","Department of Health","C30354GG",-192227,"","09/30/2020","Budget Reduction","08/14/2017"
"Amendment","CLINTON COUNTY OF","Department of Health","C30354GG",101806,"","","ADD MONEY","08/24/2018"
"Amendment","CLINTON COUNTY OF","Department of Health","C30354GG",101806,"","","ADD MONEY","05/23/2019"
"Amendment","CLINTON COUNTY OF","Department of Health","C30354GG",101806,"","","Adds money","02/12/2021"
"Original Contract","CLINTON COUNTY OF","Department of Health","C30398GG",3165060,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/23/2015"
"Original Contract","CLINTON COUNTY OF","Department of Health","C30885GG",151545,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/23/2016"
"Original Contract","CLINTON COUNTY OF","Department of Health","C31625GG",159965,"10/01/2016","09/30/2021","EARLY INTERVENTION","03/17/2017"
"Amendment","CLINTON COUNTY OF","Department of Health","C31625GG",13738,"","","Adds Money","06/16/2020"
"Original Contract","CLINTON COUNTY OF","Department of Health","C32164GG",1200000,"02/01/2017","01/31/2022","OBESITY PREVENTION PROGRAM","01/05/2017"
