*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ANSALDO STS USA INC","New York City Transit Authority","C019594",1416184,"","","PA Filed Contract - Increasing Quantity for Signal System Components","11/20/2019"
"Original Contract","ANSALDO STS USA INC","New York City Transit Authority","C020753",1312500,"04/26/2018","04/25/2019","PA Filed Contract - Mechanism Stop Right Hand Spring","10/31/2019"
"Original Contract","ANSALDO STS USA INC","New York City Transit Authority","C020755",1312500,"04/26/2018","04/25/2019","PA Filed Contract - Mechanism Train Stop","10/25/2019"
"Original Contract","ANSALDO STS USA INC","Long Island Rail Road Company","C041409",10997029,"05/04/2017","03/26/2022","PA Filed Contract - Micro Cab Modification Project VH051C","07/03/2017"
"Amendment","ANSALDO STS USA INC","Long Island Rail Road Company","C041409",-10997029,"","05/05/2017","PA Filed Contract - Contract Close Out to Correct Contract Number","10/12/2018"
"Original Contract","ANSALDO STS USA INC","Long Island Rail Road Company","C401409",10997029,"05/04/2017","03/26/2022","PA Filed Contract - 250 Hz Micro Cab ASC Modification","10/18/2018"
"Amendment","ANSALDO STS USA INC","Long Island Rail Road Company","C401409",440000,"","","PA Filed Contract - Amendment","10/31/2018"
"Original Contract","ANSALDO STS USA INC","MTA Construction and Development Company","DVQ0033",18498908,"01/19/2016","09/19/2019","PA Filed Contract-MidDay StorageYd Signal Central Instr.Loc&Supervisory Ctl Sys.forESide Access Proj","06/08/2016"
"Amendment","ANSALDO STS USA INC","MTA Construction and Development Company","DVS0086",209000,"","12/30/2019","PA Filed Contract Amendment to Tunnel Signal Procurement Package #3 for the ESA Project","07/26/2022"
"Original Contract","ANSALDO STS USA INC","Metro-North Commuter Rail Road Company","SC9700A",1227969,"07/27/2016","07/26/2019","PA Filed Contract - Service agreement for Ansaldo OEM parts and repair.","10/14/2016"
