*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00141GG",1771995,"01/01/2019","12/31/2023","Family Support Services","08/26/2020"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00141GG",-79591,"","","Budget modification","04/14/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00447GG",2468820,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","05/26/2020"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00447GG",2055430,"","","Adds money","09/12/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00810GG",841470,"12/01/2022","12/31/2023","Assignment","08/22/2023"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00810GG",-283740,"","","Budget modification","09/28/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00854GG",2074193,"01/01/2024","12/31/2028","Family Support Services","12/05/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00986GG",2667386,"01/01/2024","12/31/2028","Individual Support Services","12/19/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",8367,"","","Adds money","01/17/2020"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",473000,"","","Adds money","02/11/2022"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",243257,"","","Adds Money","06/06/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C014010",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/11/2019"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C024383",2053581,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/06/2014"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C024762",2468816,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","06/01/2015"
