*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLINTON TOWN OF","Department of Environmental Conservation","C01730GG",406000,"05/10/2021","06/30/2024","Water Quality Improvement Projects Program","12/13/2022"
"Original Contract","CLINTON TOWN OF","Public Service Commission","C101607",100000,"09/21/2016","09/20/2017","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","05/26/2017"
"Amendment","CLINTON TOWN OF","Public Service Commission","C101607",30000,"","","ADD MONEY","08/31/2017"
"Amendment","CLINTON TOWN OF","Public Service Commission","C101607",0,"","12/31/2018","NO COST TIME EXTENSION","06/13/2018"
"Amendment","CLINTON TOWN OF","Department of Environmental Conservation","C303987",-41127.68,"","09/19/2013","Other amendment - contract close out","02/27/2013"
"Amendment","CLINTON TOWN OF","Department of Transportation","D006873",60301.35,"","06/30/2014","SNOW AND ICE AGREEMENT EXTENSION FOR 2013 2014 SEASON","02/15/2013"
"Amendment","CLINTON TOWN OF","Department of Transportation","D006873",60941.57,"","06/30/2015","EXTENSION SNOW & ICE AGREEMENT 2014 2015 SEASON  CLINTON COUNTY","02/27/2014"
"Amendment","CLINTON TOWN OF","Department of Transportation","D006873",60941.57,"","06/30/2016","EXTENSION  SNOW/ & ICE AGREEMENT  2015/16 SEASON","11/04/2014"
"Amendment","CLINTON TOWN OF","Department of Transportation","D006873",62482.1,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT CLINTON COUNTY","02/18/2015"
"Amendment","CLINTON TOWN OF","Department of Transportation","D006873",67579.38,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION FOR 2017-2018 SEASON IN TOWN OF CLINTON CLINTON COUNTY REGION 7","09/27/2016"
"Amendment","CLINTON TOWN OF","Department of Transportation","D006873",65389.02,"","06/30/2019","SNOW & ICE AGREEMENT EXTENSION 18/19 TOWN OF CLINTON CLINTON COUNTY","03/03/2017"
"Original Contract","CLINTON TOWN OF","Department of Transportation","D014792",346596.3,"07/01/2019","06/30/2024","Snow & Ice Agreement Town of Clinton Clinton County","12/13/2019"
"Amendment","CLINTON TOWN OF","Department of Transportation","D014792",1073.1,"","","Supplement 1","12/11/2020"
"Amendment","CLINTON TOWN OF","Department of Transportation","D014792",11482.24,"","","Supplement 2 increase for 2021 2022 season","12/23/2021"
"Amendment","CLINTON TOWN OF","Department of State","F040270",0,"","11/19/2012","CONTRACT CLOSEOUT TO CORRECT VENDOR NAME & ID","12/10/2012"
