*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BIG OAK LLC","Department of Environmental Conservation","W002829",651400,"01/30/2018","07/30/2019","Purchase Vacant Forest Land  Maps 50 1  50 2   53 1 South Valley Cattaraugus County","02/13/2018"
"Original Contract","CITY OF ALBANY","Department of Environmental Conservation","W002881",814000,"10/22/2018","04/22/2020","Land Purchase Stylababrack Road 320 Old Ravena Road River Road Coeymans Albany Co","12/31/2018"
"Original Contract","CLARE ROBINSON HENRIE","Department of Environmental Conservation","W002858",137000,"08/31/2018","03/02/2020","Portion of Tax Parcel 204 1 18 County Road 21 Naples Ontario County","11/02/2018"
"Original Contract","DELAWARE HIGHLANDS CONSERVANCY","Department of Environmental Conservation","W002828",60000,"11/21/2017","05/21/2019","Vacant Land Parcel  26-3-41 5 Delaware St Fremont Sullivan County","01/11/2018"
"Original Contract","ERIC BENN","Department of Environmental Conservation","W002865",1915600,"09/05/2018","03/05/2020","Land Purchase 196 1 11 111 89 Shepard Road Ancram Columbia County","11/16/2018"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002832",184100,"01/30/2018","07/30/2019","Land Purchase  Tax Map 13-1-22.2  Danby Tompkins County","03/05/2018"
"Original Contract","GARY AND ANNE HEMLY","Department of Environmental Conservation","W002876",240000,"10/04/2018","04/04/2020","Land Purchase Tax Parcel 209.00-01 Duvall Rd Hornby Steuben County","12/03/2018"
"Original Contract","HARVEY B BESUNDER","Department of Environmental Conservation","W002830",784000,"01/30/2018","07/30/2019","Purchase Vacant Forest Land Tax Maps 200 042 3 5 & 200 41 1 1 Brookhaven Suffolk County","02/15/2018"
"Original Contract","HEATHER ELLISON BROWNING","Department of Environmental Conservation","W002861",131400,"08/14/2018","02/20/2020","Land Purchase Tract 2 Lot 1 Cranberry Lake Great Clifton St Lawrence County","11/02/2018"
"Original Contract","JOANN J HOWE","Department of Environmental Conservation","W002846",141400,"12/18/2018","06/18/2021","Lot 50 SBL 193.00-5 211 Lake Shore Dr Hamburg Erie County","12/24/2018"
"Original Contract","MERRILYN PULVER MOULTHROP","Department of Environmental Conservation","W002831",326000,"01/16/2018","07/16/2019","Land Purchase Multiple Tax Parcels Fort Edward Washington County","02/05/2018"
"Original Contract","MICHELLE B RABIN & SANDY M BUSHBERG","Department of Environmental Conservation","W002869",272500,"10/04/2018","04/04/2020","Land Purchase Vacant Forest Various Lots Lush & Stringer & Lansings Patent Western Oneida Co","11/21/2018"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002868",110200,"10/04/2018","04/04/2020","Six Parcels Vacant Land East Lake Road Town of Richmond Ontario County","11/27/2018"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE INC","Department of Environmental Conservation","W002765",230600,"11/24/2017","05/24/2019","Land Purchase Multiple Tax Parcels LaFarge Property Mamakating Sullivan County","01/31/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002855",801000,"07/18/2018","01/18/2020","Land Purchase Old Mountain Road & US Route 209 Mamakating Sullivan Co &  Wawarsing Ulster Co","09/25/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002875",2096000,"10/16/2018","04/16/2020","Map 18 1 67 12 & Map 18 1 70 21 County Route 34 New Lebanon Columbia Co","12/06/2018"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002875",67475.87,"","","Add Funds Reimbursable Expenses Land Purchase County Route 34 New Lebanon Columbia County","06/05/2019"
"Original Contract","PULASKI VILLAGE OF","Department of Environmental Conservation","W002794",90900,"02/12/2018","08/12/2019","Public Fishing Rights Easement Purchase Agreement Tracts 61.21 A Through G Oswego County","04/23/2018"
"Original Contract","ROBERT J REGER & DAWN MARIE REGER","Department of Environmental Conservation","W002851",54000,"05/14/2018","11/14/2019","Land Purchase 67 5 Acres 50 Bennentt Road  Parma Monroe County","09/19/2018"
"Original Contract","ROSE M MARICLE","Department of Environmental Conservation","W002814",454.16,"04/13/2018","04/26/2019","Prorated Share Real Estate Taxes  TMP 94 1 8  Plymouth Chenango  County","05/16/2018"
"Original Contract","SHIRLEY & PHILIP D BRENT AS TRUSTEE OF BRENT FAMILY '09 REV TRUST DATED 6/19/09","Department of Environmental Conservation","W002864",240000,"08/27/2018","04/27/2020","Land Purchase Route 20 New Lebanon Columbia County Region 4","10/30/2018"
"Amendment","SHIRLEY & PHILIP D BRENT AS TRUSTEE OF BRENT FAMILY '09 REV TRUST DATED 6/19/09","Department of Environmental Conservation","W002864",5000,"","","Land Purchase Amendment Route 20 New Lebanon Columbia County Region 4","03/19/2019"
"Original Contract","ST NICKS FORESTS LLC","Department of Environmental Conservation","W002872",117900,"10/05/2018","04/05/2020","Land Purchase for Open Space Conservation Plan on Rt 220 Town of McDonough Chenango County","12/07/2018"
"Original Contract","STANLEY A WASILEWSKI","Department of Environmental Conservation","W002841",230000,"03/28/2018","09/28/2019","Land Purchase 129 Tinsley Road Nelson Madison County","07/23/2018"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","W002826",4600000,"11/29/2017","05/29/2019","Land Purchase Tax Maps 72 1 24 State Highway 9J Stockport Columbia County","02/06/2018"
