*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00153GG",1190261,"10/25/2016","10/24/2020","Farm Protection Planning Program","08/21/2017"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00163GG",1549645,"11/02/2016","11/01/2020","Farm Protection Planning Program","08/21/2017"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00163GG",309929,"","","ADD MONEY","03/20/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00364GG",1284610,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning","06/14/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00365GG",969935,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/12/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00369GG",677829,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/11/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00379GG",1140769,"01/17/2019","01/16/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","03/20/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00402GG",124212,"07/12/2017","07/11/2020","CHESAPEAKE BAY WATERSHED GRANT PROGRAM","01/03/2018"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00402GG",0,"","07/11/2021","No Cost Time Extension","07/15/2020"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00402GG",0,"","12/31/2022","No cost time extension and budget modification","09/21/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00512GG",641250,"01/01/2018","01/01/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","11/08/2018"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00512GG",0,"","12/31/2022","No Cost Time Extension","11/03/2020"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00512GG",0,"","06/30/2024","No cost time extension","02/23/2023"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00513GG",1410050,"01/01/2018","01/01/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/12/2018"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00513GG",0,"","12/31/2022","No cost time extension","02/17/2021"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00513GG",0,"","06/30/2024","No cost time extension","02/28/2023"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00546GG",967522,"08/14/2019","08/07/2023","Agriculture & Farm Protection Planning Program","12/13/2019"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00546GG",193504,"","","Adds money","08/19/2022"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00727GG",1846064,"02/12/2021","11/24/2024","Agricultural & Farm Protection Planning Program","04/20/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00766GG",589715,"07/28/2021","11/24/2024","Agricultural and Farm Protection Planning Program","05/19/2022"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00865GG",921000,"05/01/2018","04/30/2023","Water Quality Improvement Project Grants","11/04/2019"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00865GG",0,"","06/30/2025","No cost time extension","06/14/2023"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00870GG",407500,"05/01/2018","04/30/2023","Water Quality Improvement Project Grants","11/01/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C00891GG",1424651,"07/18/2022","08/13/2025","AGR. & Farm Protection Planning Program","03/23/2023"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00905GG",1690575,"05/01/2018","04/30/2023","Water Quality Improvement Project Grants","11/01/2019"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00905GG",0,"","06/30/2025","No cost time extension","06/14/2023"
"Original Contract","FINGER LAKES LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C138742",171585,"12/18/2013","12/17/2018","Enviormental Protection Fund-Parks","09/01/2015"
"Original Contract","FINGER LAKES LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C14214GG",306525,"12/16/2014","12/15/2019","ENVIRONMENTAL PROTECTION FUND","12/18/2015"
"Amendment","FINGER LAKES LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C14214GG",-38778.06,"","","BUDGET MODIFICATION","03/06/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Agriculture & Markets","C800817",2000000,"10/20/2014","10/19/2018","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","04/29/2015"
"Original Contract","FINGER LAKES LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C93618GG",327475,"12/19/2019","12/18/2024","Heritage Areas Planning Acquisition Development","12/14/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE10014",400000,"11/12/2010","03/31/2014","Acquisition of Van Riper Tract","10/29/2012"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","OPW2962",8064.8,"11/02/2020","11/02/2022","Reimbursable Expenses Land Purchase Agreement W002962","06/02/2021"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","OPW2962",0,"","07/26/2021","Correction to WPO2962 reimbursable expenses for LPA W002962","08/06/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002610",41400,"02/16/2012","06/30/2013","LAND PURCHASE  YATES COUNTY","06/15/2012"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002610",-41400,"","","CLOSE CONTRACT TO CORRECT VENDOR ID NUMBER","11/01/2012"
