*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C010203",1858500,"01/01/2017","12/31/2017","Dair Promotion Programs","04/21/2017"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C010869",1914255,"01/01/2018","12/31/2018","New York Dairy Promotion Program","02/26/2018"
"Amendment","NEW ENGLAND DAIRY PROMOTION BOARD","Department of Agriculture & Markets","C011246",1550000,"","12/31/2013","Renewal Amendment","12/18/2012"
"Amendment","NEW ENGLAND DAIRY PROMOTION BOARD","Department of Agriculture & Markets","C011246",1650000,"","12/31/2014","Renewal Amendment","02/07/2014"
"Amendment","NEW ENGLAND DAIRY PROMOTION BOARD","Department of Agriculture & Markets","C011246",1770000,"","12/31/2015","Renewal Amendment","12/30/2014"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","Department of Agriculture & Markets","C011724",1770000,"01/01/2016","12/31/2016","NYS Dairy Promotion in New England","03/04/2016"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C011847",1874308,"01/01/2019","12/31/2019","Dairy Promotion and Marketing","05/03/2019"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C012485",1650000,"01/01/2020","12/31/2020","Dairy Promotion and Marketing","03/30/2020"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C013028",1650000,"01/01/2021","12/31/2021","Provide marketing and promotion of the NYS Dairy Industry","01/28/2021"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C013441",1600000,"01/01/2022","12/31/2022","Provide marketing and promotion of the dairy industry","03/21/2022"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C014037",1637000,"01/01/2023","12/31/2023","Marketing and Promotion of the NYS Dairy Industry","04/20/2023"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C014497",1650000,"01/01/2024","12/31/2024","Marketing and Promotion of Dairy Industry","02/22/2024"
