*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOHN CIVETTA & SONS INC","Hudson River Park Trust","D005440",9392500,"01/31/2022","01/30/2024","--PA Filed Contract - Pier 97","03/04/2022"
"Original Contract","JOHN CIVETTA & SONS INC","Dormitory Authority of the State of New York","D217860",12421500,"12/29/2021","12/31/2023","PA Filed Contract for Firehouse renovation and associated asbestos abatement at City College of NY","01/14/2022"
"Original Contract","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",18843000,"12/28/2018","10/07/2021","PA Filed Contract - Structural Repairs Retaining Walls Overpass Livonia Yard Eastern Parkway Line","11/21/2019"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",-72200,"","","PA Filed Contract - Multiple Field Work Orders","12/26/2019"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",140000,"","08/04/2021","PA Filed Contract - Multiple field work orders","04/17/2020"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",-35000,"","","PA Filed Contract - Noncompliance with contract specification","04/21/2020"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",45000,"","","PA Filed Contract additional parapet wall replacement at bent numbers 37 45 and 47","12/15/2020"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",24000,"","","PA Filed Contract  partial replacement of abutment wall","03/08/2021"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",90000,"","","PA Filed Contract - Structural repairs of retaining walls and overpass in the Borough of Brooklyn","05/18/2021"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",0,"","09/20/2021","PA filed contract - no cost time extension","07/29/2021"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",267800,"","12/20/2021","PA Filed Contract Amendment to Structural Repairs Retaining Walls Overpass Livonia Yard Eastern Park","02/22/2022"
"Amendment","JOHN CIVETTA & SONS INC","New York City Transit Authority","DC48706",-48000,"","03/20/2022","PA filed contract amendment Structural Repairs of Retaining Walls & Overpass Livonia Yard Brooklyn","04/15/2022"
