*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C00194GG",357935,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/17/2018"
"Amendment","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C00194GG",-26773,"","","Budget modification","01/11/2023"
"Amendment","ACTION TOWARD INDEPENDENCE","Office of Temporary & Disability Assistance","C00645GG",0,"","09/30/2023","No cost time extension","01/20/2023"
"Original Contract","ACTION TOWARD INDEPENDENCE","State Education Department","C012610",523842,"02/01/2016","09/30/2018","Independent Living Centers","03/25/2016"
"Original Contract","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",982215,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/06/2018"
"Amendment","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",73170,"","","Adds money","02/11/2022"
"Amendment","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",39975,"","","Adds money","07/11/2023"
"Original Contract","ACTION TOWARD INDEPENDENCE","State Education Department","C014929",1043232,"10/01/2023","09/30/2027","Independent Living","04/25/2024"
"Amendment","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C023122",18340,"","12/31/3013","Other Amendment","07/03/2013"
"Amendment","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C023122",0,"","12/31/2013","Contract correction","06/22/2015"
"Original Contract","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C024568",324710,"01/01/2014","12/31/2018","NEW 2014 FSS W/MRG C023122","08/04/2014"
