*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00110GG",132000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/07/2016"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00110GG",1440,"","","Adds money","02/12/2020"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00110GG",27840,"","12/31/2021","Adds money and time","02/16/2021"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C001315",-13501,"","03/31/2014","no cost time extension","07/24/2013"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00489GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/01/2019"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00656GG",90242,"","09/30/2023","Adds money and time","03/07/2023"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00753GG",69600,"01/01/2022","12/31/2026","Supportive Housing","01/20/2022"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00753GG",3072,"","","Add money","03/09/2023"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00753GG",2736,"","","Adds money","10/03/2023"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C021272",582258,"","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","11/21/2012"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C021816",1548750,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","03/02/2015"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office For People with Developmental Disabilities","C024098",110292,"01/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","10/15/2012"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office For People with Developmental Disabilities","C024098",147117,"","12/31/2016","Adds Money","12/15/2015"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C026187",695414,"","06/30/2013","Renewal Amendment","06/07/2012"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C026187",695414,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C026187",695414,"","06/30/2015","renewal amendment","05/23/2014"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C027569",3842596,"07/01/2015","06/30/2020","Healthy Families New York","06/25/2015"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C027817",100000,"09/01/2016","08/31/2017","Kinship Caregiver Program","07/05/2016"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C027817",100000,"","08/31/2018","Renewal","07/18/2017"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C027817",100000,"","08/31/2019","RENEWAL","07/03/2018"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C027817",100000,"","08/31/2020","Renewal","08/08/2019"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028901",3881610,"07/01/2020","06/30/2025","Healthy Families New York","10/15/2020"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028901",93159,"","","Adds money","03/28/2023"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028901",1386,"","","Adds money","01/04/2024"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028944",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/22/2021"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028944",150000,"","08/31/2024","Adds money and time","07/17/2023"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C030048",1813500,"03/01/2024","02/28/2029","Regional Permanency Centers","05/15/2024"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1000302",611538,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/12/2013"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1000302",31359,"","","2014 csbg c1000302 5.1% inc","07/25/2014"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1000302",3844,"","","add money","07/20/2015"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1000302",13219,"","03/31/2017","Adds Money and Time","10/04/2016"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1000765",688320,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","01/12/2017"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1000765",29023,"","03/31/2020","Add Money and Time","09/06/2019"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1001470",1199805,"10/01/2019","09/30/2024","Community Services Block Grant","12/16/2019"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1001470",16395,"","","Adds money","01/10/2024"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Division of Housing & Community Renewal","C220005",50000,"09/15/2022","09/14/2023","Operating Expenses","10/17/2023"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of Health","C30459GG",10852945,"10/01/2015","09/30/2020","Special Supplemental Nutrition Women Infant and Children Program","09/04/2015"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of Health","C35520GG",4341178,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/21/2020"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of Health","C35520GG",2214001,"","09/30/2023","Adds time and money","10/04/2022"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of Health","C38251GG",10855000,"10/01/2023","09/30/2028","Women Infants and Children Program","08/17/2023"
