*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D002798",377700,"05/15/2021","07/30/2021","Air handler replacement project at Sunwood Residence","05/11/2021"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D002798",0,"","10/30/2021","Change order #1 for an additional 91 days","09/15/2021"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of Parks Recreation & Historic Preservation","D004927",323250,"12/28/2016","08/25/2017","Toll Booth Reconstruction Sunken Meadow SP, Suffolk County (Mechanical)","12/29/2016"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D200020",1297700,"04/28/2023","04/05/2024","Clean steam generator replacement at the laboratory for comparative medicine at Stony Brook","04/28/2023"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D200020",0,"","10/27/2024","Administrative term extension","03/25/2024"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D200022",499700,"03/22/2023","02/02/2024","Exhaust infrastructure fan project at Stony Brook University Hospital","03/22/2023"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D200022",84049.91,"","","Change order one is for additional exhaust ductwork","11/01/2023"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D200022",0,"","11/02/2024","No cost time extension","03/06/2024"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","SUNY at Stony Brook","D200023",534670,"09/23/2023","09/22/2024","Molecular Lab HVAC upgrade at Stony Brook","01/19/2024"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D44561H",1352200,"06/10/2016","01/11/2018","PROVIDE STATE POLICE ZONE HEADQUARTERS (4TRADE)","06/10/2016"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D44561H",9460,"","01/11/2018","CO#1-Control#70918-Ventilation-Provide State Police Zone Headquarters (4 Trade) (H)","03/16/2017"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D44561H",0,"","05/24/2018","CO#2 72084-NCTE-Provide State Police Zone Headquarters (H)","02/22/2018"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D45489H",1148300,"07/01/2019","12/13/2020","Building Upgrades DOT Region 10 Nassau County","07/01/2019"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D45489H",0,"","12/29/2020","CO#1 75243 No cost time extension","11/19/2020"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D45771H",657000,"02/21/2020","04/21/2021","Provide Office Space Pavement Marking Crew Facility Suffolk County","02/21/2020"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D45771H",0,"","05/06/2021","Change order #1 no cost time extension","03/15/2021"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D47244H",690359,"07/24/2023","03/05/2025","Replace HVAC system Building 26 Pilgrim PC in Suffolk County","07/24/2023"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D47244H",44612,"","","CO#1 79466 Replace mezzanine floor & ceiling","05/03/2024"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D47408H",923212,"05/14/2024","09/21/2025","Replace chillers pumps & controls at DEC Stony Brook Region 1 Headquarters in Suffolk County","05/14/2024"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","DEF161H",300000,"03/11/2024","12/06/2024","Remediate mold Marine Resources Headquarters in Suffolk County","03/22/2024"
