*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY CITY OF","Office of Parks Recreation & Historic Preservation","C17012GG",200000,"09/17/2018","09/16/2023","RECREATIONAL TRAILS PROGRAM","03/04/2019"
"Original Contract","ALBANY CITY OF","Office of Parks Recreation & Historic Preservation","C80610GG",262500,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/06/2019"
"Original Contract","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",500000,"12/10/2015","12/09/2020","Historic Preservation - Planning, Acquisition","09/11/2019"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2021","No cost time extension","12/14/2021"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2022","No cost time extension","02/08/2022"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2023","No cost time extension","06/12/2023"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2024","No cost time extension","12/15/2023"
"Original Contract","BOLIVAR VILLAGE OF","Office of Parks Recreation & Historic Preservation","C173831",156733,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/10/2019"
"Original Contract","CAMPBELL TOWN OF","Office of Parks Recreation & Historic Preservation","C81911GG",66817,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/05/2019"
"Amendment","CAMPBELL TOWN OF","Office of Parks Recreation & Historic Preservation","C81911GG",0,"","12/17/2024","No cost time extension","12/19/2023"
"Original Contract","CAROUSEL SOCIETY OF THE NIAGARA FRONTIER","Office of Parks Recreation & Historic Preservation","C81892GG",89743,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","06/28/2019"
"Amendment","CAROUSEL SOCIETY OF THE NIAGARA FRONTIER","Office of Parks Recreation & Historic Preservation","C81892GG",0,"","12/17/2024","No cost time extension","12/19/2023"
"Original Contract","CAYUGA MUSEUM OF HISTORY & ART","Office of Parks Recreation & Historic Preservation","C80221GG",53700,"12/18/2018","12/17/2023","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT-Laboratory Comprehensive Rehab","05/17/2019"
"Original Contract","CHALLENGER MIRACLE FIELD OF WNY INC","Office of Parks Recreation & Historic Preservation","C181103",150000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","11/13/2019"
"Original Contract","CHENANGO CANAL ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C17004GG",54704,"07/30/2018","07/29/2023","RECREATIONAL TRAILS PROGRAM","05/31/2019"
"Amendment","CHENANGO CANAL ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C17004GG",-15184,"","","Budget modification","01/17/2023"
"Original Contract","CHRIST CHURCH SOCIETY","Office of Parks Recreation & Historic Preservation","C72463GG",106614,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/10/2019"
"Original Contract","CHURCH OF THE DEVINE PATERNITY FOURTH UNIVERSALIST SOCIETY","Office of Parks Recreation & Historic Preservation","C80930GG",500000,"12/18/2018","12/17/2023","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/16/2019"
"Original Contract","COHOES CITY OF","Office of Parks Recreation & Historic Preservation","C73362GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/26/2019"
"Original Contract","COLCHESTER TOWN OF","Office of Parks Recreation & Historic Preservation","C82471GG",276200,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","07/03/2019"
"Amendment","COLCHESTER TOWN OF","Office of Parks Recreation & Historic Preservation","C82471GG",0,"","12/17/2024","No cost time extension","12/19/2023"
"Original Contract","D & H CANAL HISTORICAL SOCIETY INC","Office of Parks Recreation & Historic Preservation","C142448",500000,"12/16/2014","12/15/2019","Historic Preservation Planning, Acquisition, Depuy Canal House","09/17/2019"
"Amendment","D & H CANAL HISTORICAL SOCIETY INC","Office of Parks Recreation & Historic Preservation","C142448",0,"","06/30/2021","No cost time extension","07/14/2020"
"Original Contract","DEPOSIT COMMUNITY PARK","Office of Parks Recreation & Historic Preservation","C80390GG",482000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","07/25/2019"
"Original Contract","DESTROYER ESCORT HISTORICAL MUSEUM","Office of Parks Recreation & Historic Preservation","C17100GG",200000,"07/26/2018","07/26/2020","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","07/03/2019"
"Amendment","DESTROYER ESCORT HISTORICAL MUSEUM","Office of Parks Recreation & Historic Preservation","C17100GG",0,"","07/26/2021","No Cost Time Extension","10/05/2020"
"Original Contract","EAST SYRACUSE VILLAGE OF","Office of Parks Recreation & Historic Preservation","C74648GG",139500,"12/13/2017","12/12/2022","Heritage Areas Planning , Acquisition, Development","06/25/2019"
"Original Contract","ENDICOTT VILLAGE OF","Office of Parks Recreation & Historic Preservation","C75766GG",129000,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development","07/22/2019"
"Original Contract","ERIE CANALWAY HERITAGE FUND INC","Office of Parks Recreation & Historic Preservation","C73297GG",223400,"12/13/2017","12/12/2022","Heritage Area Planning Acquisition Development","06/17/2019"
"Original Contract","FIRST PRESBYTERIAN SOCIETY OF THE TOWN OF BUFFALO","Office of Parks Recreation & Historic Preservation","C168617",328440,"12/08/2016","12/07/2021","Heritage Areas - Planning, Acquisition, Development","08/01/2019"
"Original Contract","FLOYD TOWN OF","Office of Parks Recreation & Historic Preservation","C73340GG",99237,"12/13/2017","12/12/2022","Heritage Areas Planning, Acquisition & Development","06/20/2019"
"Original Contract","FRIENDS OF HISTORIC HERKIMER COUNTY","Office of Parks Recreation & Historic Preservation","C181591",239500,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","11/18/2019"
"Original Contract","GROUNDWORK HUDSON VALLEY","Office of Parks Recreation & Historic Preservation","C85270GG",162083,"12/18/2018","12/17/2023","HERITAGE AREAS PLANNING ACQUISITION DEVELOPMENT","05/16/2019"
"Original Contract","HISTORIC SARANAC LAKE","Office of Parks Recreation & Historic Preservation","C80558GG",500000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/20/2019"
"Original Contract","HOOSICK FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","C153617",107200,"04/13/2018","04/12/2023","RECREATIONAL TRAILS PROGRAM","05/06/2019"
"Amendment","HOOSICK FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","C153617",0,"","04/12/2024","No cost time extension","08/29/2023"
"Original Contract","HUDSON RIVER SLOOP CLEARWATER INC","Office of Parks Recreation & Historic Preservation","C52922GG",343776,"12/10/2015","12/09/2020","Historic Preservation  Planning Acquisition Development","06/18/2019"
"Amendment","HUDSON RIVER SLOOP CLEARWATER INC","Office of Parks Recreation & Historic Preservation","C52922GG",0,"","12/09/2022","No Cost Time Extension","11/17/2020"
"Original Contract","LENOX TOWN OF","Office of Parks Recreation & Historic Preservation","C72807GG",200000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/10/2019"
"Original Contract","LLOYD TOWN OF","Office of Parks Recreation & Historic Preservation","C17011GG",196500,"09/17/2018","09/16/2023","RECREATIONAL TRAILS PROGRAM, HUDSON VALLEY RAIL TRAIL","02/07/2019"
"Original Contract","LOCKPORT LOCKS HERITAGE DISTRICT CORPORA","Office of Parks Recreation & Historic Preservation","C165969",174000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","04/23/2019"
"Amendment","LOCKPORT LOCKS HERITAGE DISTRICT CORPORA","Office of Parks Recreation & Historic Preservation","C165969",0,"","12/07/2022","No cost time extension","12/01/2021"
"Amendment","LOCKPORT LOCKS HERITAGE DISTRICT CORPORA","Office of Parks Recreation & Historic Preservation","C165969",0,"","06/07/2023","No cost time extension","04/04/2023"
"Amendment","LOCKPORT LOCKS HERITAGE DISTRICT CORPORA","Office of Parks Recreation & Historic Preservation","C165969",0,"","12/07/2023","No cost time extension","07/05/2023"
"Original Contract","MOHONK PRESERVE INC","Office of Parks Recreation & Historic Preservation","C80395GG",181500,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/06/2019"
"Original Contract","NEW YORK NEW JERSEY TRAIL CONFERENCE","Office of Parks Recreation & Historic Preservation","C17015GG",157040,"01/07/2019","01/06/2024","Recreational Trails Program","06/26/2019"
"Original Contract","OLD WESTBURY GARDENS","Office of Parks Recreation & Historic Preservation","C81594GG",500000,"12/18/2018","12/17/2023","HERITAGE AREAS PLANNING ACQUISITION DEVELOPMENT","05/16/2019"
"Original Contract","OLEAN URBAN RENEWAL AGENCY","Office of Parks Recreation & Historic Preservation","C75510GG",500000,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development","12/17/2019"
"Original Contract","ONEONTA CITY OF","Office of Parks Recreation & Historic Preservation","C181932",420068,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","11/13/2019"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C176255",459300,"12/13/2017","12/12/2022","Heritage Areas Planning, Acquisition, Development","08/02/2019"
"Original Contract","PARKS & TRAILS NEW YORK","Office of Parks Recreation & Historic Preservation","C18PTNY",500000,"04/01/2018","03/31/2023","Parks & Trails New York","03/21/2019"
"Original Contract","PORTAGE TOWN OF","Office of Parks Recreation & Historic Preservation","C73261GG",186500,"12/13/2017","12/12/2022","Heritage Areas Planning, Acquisition and Development","11/01/2019"
"Original Contract","RENSSELAER COUNTY HISTORICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C74894GG",361620,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","06/06/2019"
"Amendment","RENSSELAER COUNTY HISTORICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C74894GG",0,"","12/31/2023","No cost time extension","03/23/2023"
"Amendment","RENSSELAER COUNTY HISTORICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C74894GG",0,"","12/31/2024","No cost time extension","05/07/2024"
"Original Contract","ROCHESTER MUSEUM & SCIENCE CENTER","Office of Parks Recreation & Historic Preservation","C76957GG",50695,"09/18/2018","09/17/2023","RECREATIONAL TRAILS PROGRAM","03/04/2019"
"Original Contract","ROSLYN LANDMARK SOCIETY","Office of Parks Recreation & Historic Preservation","C183385",500000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","11/13/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C167502",500000,"12/08/2016","12/07/2021","Heritage Areas Planning, Acquisition, Development","11/18/2019"
"Original Contract","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C53544GG",354735,"12/10/2015","12/09/2020","Parks - Planning, Acquisition, Development","07/23/2019"
"Amendment","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C53544GG",0,"","12/09/2021","No cost time extension","12/08/2020"
"Amendment","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C53544GG",0,"","04/30/2022","No cost time extension","11/17/2022"
"Original Contract","SONNENBERG GARDENS","Office of Parks Recreation & Historic Preservation","C82232GG",500000,"12/18/2018","12/17/2023","Heritage Areas Planning, Acquisition and Development","11/01/2019"
"Original Contract","SOUTH STREET SEAPORT MUSEUM","Office of Parks Recreation & Historic Preservation","C17300GG",66047,"07/26/2018","07/26/2020","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","03/05/2019"
"Amendment","SOUTH STREET SEAPORT MUSEUM","Office of Parks Recreation & Historic Preservation","C17300GG",0,"","07/26/2021","No Cost Time Extension","06/11/2020"
"Amendment","SOUTH STREET SEAPORT MUSEUM","Office of Parks Recreation & Historic Preservation","C17300GG",0,"","07/26/2022","No cost time extension","09/30/2022"
"Original Contract","SS COLUMBIA PROJECT","Office of Parks Recreation & Historic Preservation","C17400GG",100852,"05/11/2018","07/26/2020","Natural Heritage Trust Programs Cultural Outreach","12/03/2019"
"Original Contract","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C73538GG",411330,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","01/31/2019"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C73538GG",0,"","12/12/2023","No cost time extension","02/10/2023"
"Amendment","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","C73538GG",0,"","12/12/2024","No cost time extension","12/15/2023"
"Original Contract","TRENTON TOWN OF","Office of Parks Recreation & Historic Preservation","C81804GG",151390,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","07/23/2019"
"Original Contract","ULSTER COUNTY OF","Office of Parks Recreation & Historic Preservation","C168355",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/26/2019"
"Original Contract","UTICA ZOOLOGICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C173976",500000,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development","10/10/2019"
"Amendment","UTICA ZOOLOGICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C173976",0,"","12/12/2023","No cost time extension","03/07/2023"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","CE10065",95000,"11/12/2010","11/11/2015","Park Planning 2010-2011 EPF - Fanny Reese Park-Design Phase","09/25/2019"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","CE10065",0,"","12/31/2019","No Cost Time Extension","11/01/2019"
"Original Contract","WAVERLY VILLAGE OF","Office of Parks Recreation & Historic Preservation","C73897GG",490000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/10/2019"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Office of Parks Recreation & Historic Preservation","C180842",369000,"12/18/2018","12/17/2023","EPF, Heritage Areas, Planning, Acquisition, Development,  Multi-use Trail","09/13/2019"
