*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Parks Recreation & Historic Preservation","X001313",103689,"03/01/2018","12/31/2021","Operation of Food, Beverage, and Catering Concession at Great Lakes State Park","07/06/2018"
"Amendment","SERVOMATION REFRESHMENTS INC","Office of Parks Recreation & Historic Preservation","X001313",0,"","01/31/2021","Contract assignment to Full Bull LLC","04/16/2021"
"Original Contract","SERVOMATION REFRESHMENTS INC","Auburn Correctional Facility","X010090",140000,"08/19/2015","05/20/2018","Vending Services","07/31/2015"
"Amendment","SERVOMATION REFRESHMENTS INC","Auburn Correctional Facility","X010090",32000,"","05/20/2019","CONTRACT RENEWAL VENDING SERVICES AUBURN CORRECTIONAL FACILITY","01/25/2019"
"Amendment","SERVOMATION REFRESHMENTS INC","Auburn Correctional Facility","X010090",32000,"","05/20/2020","One Year Extension for Vending Services","06/14/2019"
"Original Contract","SERVOMATION REFRESHMENTS INC","Central New York Psychiatric Center","X200350",128100,"09/01/2018","08/31/2023","Automatic Vending Machine","09/27/2018"
"Original Contract","SERVOMATION REFRESHMENTS INC","Rochester Psychiatric Center","X200919",154339.5,"11/01/2019","10/31/2024","Vending Services","10/24/2019"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1186",111780,"10/01/2015","09/30/2018","Installation, Service & Maintenance of Vending Machines","12/11/2015"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1188",176940,"10/01/2015","09/30/2018","Business Enterprise Program - Vending Machine Services","11/25/2015"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1237",42310.6,"08/01/2019","07/31/2024","Revenue from Vending Machine Services","06/06/2019"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1246",47235,"02/01/2020","01/31/2025","Vending machine services","12/24/2019"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1249",20016,"01/01/2020","12/31/2022","Contract Activation","01/13/2020"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1318",10000,"08/01/2023","07/31/2026","Contract Activation","05/16/2023"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1319",24000,"05/01/2023","04/30/2025","Contract Activation","05/17/2023"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1321",3636,"09/01/2023","08/31/2026","Contract Activation","08/23/2023"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1328",346444,"10/01/2023","09/30/2028","Vending machines at Roswell Park","10/10/2023"
