*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C024472",216379,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C026731",175000,"","03/31/2013","renewal amendment","06/26/2012"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C026731",43750,"","","Other Amendment","08/09/2013"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C026731",131250,"","03/31/2014","RENEWAL AMENDMENT","10/29/2013"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C026731",43750,"","","Written Directive","07/10/2014"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C026731",131250,"","03/31/2015","Renewal Amendment","07/24/2014"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C026731",87500,"","09/30/2015","Renewal","08/14/2015"
"Original Contract","SEVEN VALLEYS HEALTH COALITION","Department of Health","C028719",1026410,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/01/2013"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C028719",-43295,"","","Budget Reduction","09/15/2017"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C028719",157270,"","12/31/2018","ADDS TIME AND MONEY","09/06/2018"
"Original Contract","SEVEN VALLEYS HEALTH COALITION","Department of Health","C34174GG",815000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/23/2018"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C34174GG",-31526,"","","Reducing Contract Value","11/03/2020"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C34174GG",-126108,"","","Budget Modification","05/25/2021"
"Amendment","SEVEN VALLEYS HEALTH COALITION","Department of Health","C34174GG",120964,"","12/31/2024","Adds money and time","11/29/2023"
"Original Contract","SEVEN VALLEYS HEALTH COALITION","Department of Health","C38781GG",1180000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","10/20/2023"
