*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263157",1357410,"05/09/2016","12/30/2016","Reconstruction of Sidewalks & Ped Signals For ADA Compliance, Various Locations, Erie & Niagara Cos","05/09/2016"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263157",0,"","01/31/2017","CO#002, NCTE, Recon of Sidewalks & Ped Signals For ADA Compliance, Erie & Niagara Co","01/19/2017"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263157",-31438.44,"","01/31/2017","CO 3 Final Change Order ADA Compliance Various Routes  Region 5","04/25/2017"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263157",0,"","01/31/2017","CLOSE","07/14/2017"
"Original Contract","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263394",292173,"03/21/2017","08/31/2017","NY RT 277 Mobility and Sidewalk Project Town of Amherst Erie County","03/21/2017"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263394",15523.7,"","08/31/2017","CO#2-Incs/Decs-NY RT 277 Mobility/Sidewalk Project Town of Amherst Erie County","07/20/2017"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263394",6251.62,"","08/31/2017","CO#3 Increases/Decreases Mobility & Safety Sidewalk Project Region 5","08/11/2017"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263394",-1805.98,"","","CO#4 Decreases/New Items NY Rte. 277 Mobility & Safety Sidewalk Project, Amherst, Erie County","10/11/2017"
"Original Contract","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263455",968387,"05/18/2017","12/30/2017","Reconstruction Of Curb Ramps, Sidewalks&Pedestrian Signals At Various Locations Erie County","05/18/2017"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263455",0,"","01/30/2018","CO#3 NCTE Reconstruct Curb Ramps, Sidewalks/Pedestrian Signals At Various Locations Erie County","12/18/2017"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263455",0,"","05/31/2018","CO#5 NCTE ADA Compliance & Signal Upgrades, Erie County","02/16/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263455",-83222.12,"","","CO#6 Increase/Decrease in Quantities Items","06/26/2018"
"Original Contract","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",1425964,"02/02/2018","06/10/2019","ADA Accessibility Block Broome Chenango Schoharie Tioga Counties","02/02/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",4009.7,"","","CO#2 Mailboxes Survey Markers","06/01/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",48491.5,"","","CO#4, New Items.","07/26/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",61606.4,"","","CO#6 Turf Price Renegotiation & Added Work","08/31/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",6566.5,"","","CO#7 Increase Items Americans With Disabilities Act Accessibility Project Schoharie Tioga Counties","10/19/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",70852.5,"","","CO 08 Item incr.","11/20/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",0,"","12/31/2019","CO #9 NCTE","02/05/2019"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",2780.44,"","","CO#10 New FA Items & Item Increase","03/04/2019"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",356886.77,"","","CO#11 Adding WZTC and Overruns","03/28/2019"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",65427.21,"","","CO#12 Increase Quantities to Existing Items","10/03/2019"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",151414.55,"","","CO#13 Additional Existing Items","11/14/2019"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",22426.28,"","","CO#14 New items","12/04/2019"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",-354230.72,"","","CO#15 Item increases and decreases","01/14/2020"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",8078.65,"","","CO#16 FAW & Final Cleanup With New Items","03/12/2020"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263616",9365.27,"","","CO#17 Additional Prevailing Rates","03/26/2020"
"Original Contract","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263743",636910,"07/25/2018","06/30/2019","ADA Compliance, Various Routes, Erie County","07/25/2018"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D263743",-32878.25,"","","CO#3 Increased & Decreased Item Quantities ADA Compliance","10/04/2019"
"Original Contract","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264489",611111,"05/18/2021","12/31/2022","ADA compliance  signal upgrade pedestrian improvements Cattaraugus Chautauqua Erie Niagara Counties","05/18/2021"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264489",0,"","05/31/2023","CO#2 no cost time extension","02/03/2023"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264489",0,"","08/31/2023","CO#3 No cost time extension","07/07/2023"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264489",34.54,"","","CO#4 Item incereases and decreases","09/15/2023"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264489",-118455.4,"","","CO#5 Item decreases","11/01/2023"
"Original Contract","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264997",1987327,"04/21/2023","12/31/2023","Sidewalk & curb ramp replacement Routes 415 & 54 Village of Bath Steuben County","04/21/2023"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264997",1,"","","CO#6 Item increases and decreases","11/13/2023"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264997",1,"","","CO #7 Increases & decreases in supplies","12/22/2023"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264997",1,"","","CO #8 New items & increases & decreases","01/09/2024"
"Amendment","MILLENNIUM CONSTRUCTION INC","Department of Transportation","D264997",0,"","05/31/2024","CO# 10 No cost time extension","03/12/2024"
