*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLARICK GUERON REISBAUM LLP","Department of Environmental Conservation","C010597",150000,"01/01/2017","12/31/2018","Legal Services Related to Loguidice v. McTiernan","05/16/2018"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Environmental Conservation","C010597",0,"","12/31/2019","One Year Extension","03/06/2019"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Environmental Conservation","C010597",0,"","12/31/2020","One year extension","03/16/2020"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Environmental Conservation","C010597",0,"","12/31/2021","One year no cost time extension","07/06/2022"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Environmental Conservation","C010597",-52948.78,"","","Contract close out","11/03/2022"
"Original Contract","CLARICK GUERON REISBAUM LLP","Department of Health","C028855",500000,"05/15/2013","05/15/2015","Legal Services","11/15/2013"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Health","C028855",1000000,"","05/15/2015","Amendment to Increase Contract Cap","04/29/2014"
"Original Contract","CLARICK GUERON REISBAUM LLP","Department of Health","C029697",750000,"05/01/2014","05/01/2016","Legal Services Relateto Prospect Park Residence in Brooklyn - Berger et. al. v. DOH","03/04/2015"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Health","C029697",0,"","05/01/2017","1 Year Extension","06/02/2016"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Health","C029697",0,"","05/01/2018","One Year Renewal","06/07/2017"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Health","C029697",0,"","05/01/2019","One Year Extension","05/16/2018"
"Amendment","CLARICK GUERON REISBAUM LLP","Department of Health","C029697",0,"","05/01/2020","One Year Contact Extension","07/31/2019"
"Original Contract","CLARICK GUERON REISBAUM LLP","Department of Health","C029879",200000,"06/11/2014","12/11/2015","Legal Services Representation Relating to Prospect Park Residence - Nicolich v. DOH","03/05/2015"
"Original Contract","CLARICK GUERON REISBAUM LLP","Department of Health","C030515",100000,"04/20/2015","03/31/2016","Legal services in the matter of NYS vs. The Center for Living at Medford, et. al.","12/08/2015"
