*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00017GG",316012,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/17/2017"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00017GG",-14393,"","","Contract reduction","12/21/2021"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00041GG",69900,"01/01/2018","12/31/2022","INDIVIDUAL SUPPORT SERVICES","11/16/2017"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00041GG",-6650,"","","Budget Modification","12/07/2021"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C00274GG",4456583,"07/01/2016","06/30/2021","2014 SUPPORTED SRO CAPITAL","11/22/2016"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00285GG",415253,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00285GG",-39503,"","","Budget modification","07/10/2023"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00446GG",926290,"01/01/2020","12/31/2023","Fiscal Intermediary Self Direction Initiative","02/14/2020"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00446GG",0,"","12/31/2024","Contract correction","03/09/2022"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00446GG",585580,"","","Adds money","02/22/2023"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00573GG",40690,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C007306",466480,"","12/31/2013","Renewal Amendment","11/28/2012"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C007306",466480,"","12/31/2014","Renewal Amendment","01/17/2014"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C007306",116620,"","","OTHER AMENDMENT","12/19/2014"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00772GG",366134,"01/01/2023","12/31/2027","Family Support Services","06/01/2023"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00809GG",69900,"01/01/2023","12/31/2027","Individual Support Services","07/27/2023"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C00868GG",415249,"01/01/2024","12/31/2028","Individual Support Services","12/15/2023"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","State Education Department","C009852",57200,"","12/31/2013","other amendment","10/30/2012"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","State Education Department","C009852",19650,"","","other amendment","12/03/2013"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","State Education Department","C011609",3568611,"01/01/2014","12/31/2018","Consolidated Rehabilitation","01/24/2014"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","State Education Department","C013651",4844094,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/06/2019"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","State Education Department","C013651",-164209,"","","Budget modification","10/13/2023"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C020151",2577596,"01/01/2015","12/31/2019","Upstate Residential Program","03/11/2015"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C020151",325347,"","","ADDS MONEY","07/02/2018"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C020684",127485,"10/01/2017","03/31/2019","SUPPORTED SRO PROGRAM DEVELOPMENT","02/05/2018"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C022411",12625,"","12/31/2012","Renewal Amendment","06/04/2012"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C023166",75000,"","12/31/2012","Renewal Amendment","08/17/2012"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C023166",75000,"","12/31/2013","Renewal Amendment","08/29/2013"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C023442",0,"","12/31/2014","no cost time extension","02/03/2015"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C023442",0,"","06/30/2015","No Cost Time Extension","05/27/2015"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024255",12625,"01/01/2013","12/31/2013","INDIVIDUAL SUPPORT SERVICES","05/22/2013"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024255",12625,"","12/31/2014","Renewal Amendment","05/13/2014"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024255",12625,"","12/31/2015","Renewal","05/01/2015"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024255",12625,"","12/31/2016","Renewal","04/21/2016"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024255",12650,"","12/31/2017","Renewal","11/08/2016"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024349",238600,"10/01/2013","12/31/2017","FAMILY SUPPORT SERVICES","02/19/2014"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024432",414423,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/19/2014"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024752",316538,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","06/10/2015"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C024752",127462,"","","Adds Money","07/27/2020"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C025023",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office For People with Developmental Disabilities","C061287",1721598,"04/01/2012","03/31/2017","Options for People Though Services","08/09/2012"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","Office of Mental Health","C20982GG",4168436,"01/01/2020","12/31/2024","Upstate Residential Program, 2020","02/26/2020"
