*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Health Science Center at Brooklyn","C318448",760800,"01/01/2018","12/31/2020","Accreditation for Graduate Medical Education Programs","08/27/2018"
"Amendment","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Health Science Center at Brooklyn","C318448",2000,"","","Contract value increase","04/10/2020"
"Original Contract","ACCREDO HEALTH GROUP","SUNY - Health Science Center at Brooklyn","X600879",5325353.85,"04/11/2018","04/10/2023","340B Program","06/27/2018"
"Original Contract","ADVANCED MEDICAL STAFFING","SUNY - Health Science Center at Brooklyn","C319453",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319454",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","ALLSCRIPTS HEALTHCARE US LP","SUNY - Health Science Center at Brooklyn","C317450",1706974.08,"01/01/2017","11/20/2021","Allscripts Help Desk Services- 59 Month Agreement","07/11/2018"
"Original Contract","ALLSCRIPTS HEALTHCARE US LP","SUNY - Health Science Center at Brooklyn","C318451",391490,"06/01/2018","12/31/2018","Professional Services for Upgrade of EMR Software System","07/11/2018"
"Amendment","ALLSCRIPTS HEALTHCARE US LP","SUNY - Health Science Center at Brooklyn","C318451",0,"","06/30/2020","contract extension","04/12/2021"
"Original Contract","ALLSCRIPTS HEALTHCARE US LP","SUNY - Health Science Center at Brooklyn","OP00010",264477.84,"01/01/2014","12/31/2017","Surgical Scheduling and Resource Management System- Payment of Past Due Balance","06/26/2018"
"Original Contract","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C319457",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","BIOVIGIL HEALTHCARE SYSTEMS INC","SUNY - Health Science Center at Brooklyn","C318441",1263700,"01/01/2018","12/31/2022","HAND HYGIENE MONITORING SYSTEM","01/16/2018"
"Amendment","BIOVIGIL HEALTHCARE SYSTEMS INC","SUNY - Health Science Center at Brooklyn","C318441",-383557.58,"","11/11/2021","Assignment to SNY01-C318441-3320218 (Biovigil Technologies LLC)","10/13/2022"
"Original Contract","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C319458",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","CHG MEDICAL STAFFING INC","SUNY - Health Science Center at Brooklyn","C319459",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","CYNET SYSTEMS INC","SUNY - Health Science Center at Brooklyn","C319460",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","EXECUSEARCH HOLDINGS LLC","SUNY - Health Science Center at Brooklyn","C319461",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","GENERAL ELECTRIC COMPANY","SUNY - Health Science Center at Brooklyn","C316394",931500,"10/01/2016","09/30/2021","MAINTENANCE FOR CATH LAB INNOVA EQUIPMENT","01/17/2018"
"Amendment","GENERAL ELECTRIC COMPANY","SUNY - Health Science Center at Brooklyn","C316394",-775,"","","Contract closeout to remove remaining funds","03/27/2024"
"Original Contract","GOTHAM PER DIEM INC","SUNY - Health Science Center at Brooklyn","C319463",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","C550053",3116229,"01/01/2018","12/31/2022","Foundation Agreement","06/29/2018"
"Original Contract","HEALTHCARE ASSOCIATION OF NEW YORK STATE","SUNY - Health Science Center at Brooklyn","OP00006",202928,"01/01/2018","12/31/2018","2018 Membership dues for Healthcare Association of NYS and American Hospital Association","05/11/2018"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Health Science Center at Brooklyn","C319464",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","IBM CORPORATION","SUNY - Health Science Center at Brooklyn","C318440",323048.96,"08/18/2017","06/30/2018","IBM OPERATING SYSTEM SOFTWARE LICENSE & SUPPORT","05/09/2018"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","SUNY - Health Science Center at Brooklyn","C317443",290027.15,"03/01/2017","02/28/2019","Software Subscription Services","07/24/2018"
"Original Contract","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C318444",1788405,"04/01/2018","03/31/2023","Preventative Maintenance for Building Controls","03/28/2018"
"Amendment","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C318444",409473.36,"","03/31/2024","One-year extension and increase in funds","08/11/2023"
"Original Contract","JZANUS CONSULTING INC","SUNY - Health Science Center at Brooklyn","C318446",831000,"03/01/2018","02/28/2023","Diagnostic Related Group (DRG) Validation Services","03/23/2018"
"Amendment","JZANUS CONSULTING INC","SUNY - Health Science Center at Brooklyn","C318446",270634,"","","Contract value increase","05/09/2022"
"Original Contract","KOLIGO THERAPEUTICS","SUNY - Health Science Center at Brooklyn","C318452",1500000,"07/01/2018","06/30/2020","HUMAN TISSUE PANCREAS CELL ISOLATION","08/01/2018"
"Original Contract","LOGIXHEALTH INC","SUNY - Health Science Center at Brooklyn","C318433",1600000,"01/10/2017","01/31/2019","Billing and Coding Services for the Emergency Department","05/22/2018"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY - Health Science Center at Brooklyn","C319465",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","MEDICAL STAFFING SERVICES INC","SUNY - Health Science Center at Brooklyn","C319466",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","MITCHELL MARTIN INC","SUNY - Health Science Center at Brooklyn","C319467",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","NURSE STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319469",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","PAGEUP PEOPLE LIMITED","SUNY - Health Science Center at Brooklyn","C319485",476500,"12/21/2018","12/20/2023","Applicant Tracking Software System","12/21/2018"
"Amendment","PAGEUP PEOPLE LIMITED","SUNY - Health Science Center at Brooklyn","C319485",93719.83,"","12/20/2025","Two year extension of applicant tracking software system","05/01/2024"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Health Science Center at Brooklyn","C317436",408354.17,"09/25/2016","06/30/2017","Nine Month Maintenance Agreement for Hospital Equipment","05/07/2018"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Health Science Center at Brooklyn","C318434",3414000,"07/01/2017","06/30/2022","Maintenance of Philips Radiology Equipment","06/11/2018"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C317423",303688.88,"07/01/2016","06/30/2018","SURVEYS FOR PATIENTS, PHYSICIANS and EMPLOYEES","02/14/2018"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C317423",0,"","11/30/2018","Five month extension","06/27/2018"
"Original Contract","PRIORITY ONE AMBULANCE INC","SUNY - Health Science Center at Brooklyn","C319449",150000,"09/05/2018","09/04/2019","AMBULANCE & AMBULETTE SERVICES","06/19/2018"
"Original Contract","PROCARE USA LLC","SUNY - Health Science Center at Brooklyn","C319470",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","QUEST DIAGNOSTICS NICHOLS INSTITUTE","SUNY - Health Science Center at Brooklyn","C318442",3962444.84,"03/01/2018","02/28/2023","REFERENCE LABORATORY TESTING SERVICES","03/05/2018"
"Amendment","QUEST DIAGNOSTICS NICHOLS INSTITUTE","SUNY - Health Science Center at Brooklyn","C318442",1308817,"","","Increase contract amount of reference laboratory services","05/09/2022"
"Amendment","QUEST DIAGNOSTICS NICHOLS INSTITUTE","SUNY - Health Science Center at Brooklyn","C318442",1111183,"","","Amendment #1 budget modification","09/15/2022"
"Amendment","QUEST DIAGNOSTICS NICHOLS INSTITUTE","SUNY - Health Science Center at Brooklyn","C318442",1110000,"","12/31/2023","Addition of funds and term extension","01/31/2024"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY - Health Science Center at Brooklyn","C319471",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","REIMBURSEMENT SERVICES GROUP INC","SUNY - Health Science Center at Brooklyn","OP00002",140000,"01/30/2015","02/29/2016","MEDICARE BAD DEBT REIMBURSEMENT SERVICES","04/09/2018"
"Original Contract","REMEDE CONSULTING GROUP INC","SUNY - Health Science Center at Brooklyn","C319472",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Amendment","REMEDE CONSULTING GROUP INC","SUNY - Health Science Center at Brooklyn","C319472",1650000,"","","Contract amount adjustment","05/19/2022"
"Original Contract","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C319475",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","SPECIALTY PROFESSIONAL SERVICES","SUNY - Health Science Center at Brooklyn","C319473",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Amendment","SPECIALTY PROFESSIONAL SERVICES","SUNY - Health Science Center at Brooklyn","C319473",-1650000,"","","Contract amount adjustment","05/19/2022"
"Original Contract","SUNBELT STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319474",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","TACT CORPORATION OF NYC","SUNY - Health Science Center at Brooklyn","C319476",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Health Science Center at Brooklyn","C319477",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","TPF NURSING REGISTRY INC","SUNY - Health Science Center at Brooklyn","C319478",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","VIZIENT INC","SUNY - Health Science Center at Brooklyn","C318450",1634801.25,"01/01/2016","12/31/2020","Purchase of Vizient Membership, Clinical Database Subscription, Dues and Reporting Tools","11/29/2018"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY - Health Science Center at Brooklyn","C319479",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","WINSTON SUPPORT SERVICES LLC DBA WINSTON NURSING WINSTON MED STAFFING","SUNY - Health Science Center at Brooklyn","C319480",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","WORKPLACE INSTALLATION GROUP LLC","SUNY - Health Science Center at Brooklyn","OP16844",241680,"05/10/2018","06/30/2018","FURNITURE INSTALLATION SERVICES","05/31/2018"
"Amendment","WORKPLACE INSTALLATION GROUP LLC","SUNY - Health Science Center at Brooklyn","OP16844",38180,"","12/31/2020","Time extesnion and increase in funds","10/21/2020"
