*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X000683",750000,"06/01/2010","05/31/2016","CORPORATE SPONSORSHIP 2010 - 2015 FAIR","09/17/2010"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X000860",24397.19,"08/25/2011","09/05/2011","FOOD & BEVERAGE CONCESSION 2011 NYS FAIR","08/04/2011"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X001011",45915,"08/23/2012","09/03/2012","Exhibit License Agreement","08/29/2012"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X001148",46297,"08/22/2013","09/02/2013","NYS Fair Concession","08/22/2013"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X001970",183000,"05/01/2008","04/30/2011","NYS FAIR CORPORATE SPONSORSHIP","10/08/2008"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X14C129",63048.4,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","08/13/2014"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X15C146",24402.67,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","05/19/2015"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X16C146",30785.02,"08/25/2016","09/05/2016","2016 NYS Fair Concession Rent","09/28/2016"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X16SP01",148472.22,"06/01/2016","05/31/2017","2016 State Fair Sponsorship","09/15/2016"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X18C107",26492,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/27/2018"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X19C248",26733.33,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","08/23/2019"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X21C371",500,"08/20/2021","09/06/2021","Contract Activation","12/08/2021"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X22C421",550,"08/24/2022","09/05/2022","Contract Activation","09/12/2022"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X23C264",550,"08/23/2023","09/04/2023","Contract Activation","09/20/2023"
