*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D004840",109800,"07/26/2016","10/24/2016","Bikeway Improvements, John Boyd Thacher State Park","07/26/2016"
"Amendment","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D004840",21960,"","10/24/2016","CO 1 Pave bike path John Boyd Thatcher State Park","11/28/2016"
"Amendment","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D004840",0,"","05/04/2017","CO#2-189 Day NCTE-Bikeway Improvements, John Boyd Thacher State Park","04/19/2017"
"Original Contract","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005402",174185,"08/22/2018","11/20/2018","Avenue of the Pines Resurfacing Saratoga Spa State Park Saratoga County","08/22/2018"
"Amendment","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005402",0,"","05/31/2019","CO#1 NCTE","01/22/2019"
"Original Contract","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005854",708452.1,"10/25/2021","02/22/2022","Hudson Mohawk Trail resurfacing & improvements Cohoes segment Albany County","10/25/2021"
"Amendment","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005854",0,"","05/20/2022","CO# 1 No cost time extension","12/07/2021"
"Amendment","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005854",0,"","06/01/2023","CO#2 No cost time extension","07/17/2023"
"Original Contract","NEW CASTLE PAVING LLC","Capital District Transportation Authority","D164200",4603716,"04/20/2020","11/30/2020","PA Filed Contract Harriman West and downtown Albany Station construction","04/30/2020"
"Original Contract","NEW CASTLE PAVING LLC","Capital District Transportation Authority","D182200",9722140,"11/29/2021","11/29/2023","PA Filed Contract Reconstruct Alumni Drive & Other Campus Enhancements","01/11/2022"
"Original Contract","NEW CASTLE PAVING LLC","SUNY at Albany","D200122",465000,"04/13/2021","07/31/2021","Uptown campus pedestrian and hardscape safety improvements","04/08/2021"
"Amendment","NEW CASTLE PAVING LLC","SUNY at Albany","D200122",73696,"","03/14/2022","Change order #1 electrical and parking lot lighting modifications within the Colonial parking lot","12/10/2021"
"Amendment","NEW CASTLE PAVING LLC","SUNY at Albany","D200122",-2400,"","06/30/2022","Change order #2 credit for parking signs and catch basin grate","04/29/2022"
"Amendment","NEW CASTLE PAVING LLC","SUNY at Albany","D200122",0,"","01/06/2023","Change order #3- no cost time extension","09/15/2022"
"Amendment","NEW CASTLE PAVING LLC","SUNY at Albany","D200122",-3106,"","03/06/2023","Change order #4 is to reduce contract field order allowance and term extension","02/14/2023"
"Original Contract","NEW CASTLE PAVING LLC","Department of Transportation","D263715",2591171.78,"06/21/2018","11/30/2018","Pavement Maintenance & ADA Improvements Rte 144 &143 State HWY 508 & 9256 Albany & Greene Counties","06/21/2018"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",4917.4,"","","CO#1 New/Inc/Decrease Items Pavement Maintenance & ADA Improvements Albany & Greene Counties","08/30/2018"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",0,"","06/30/2019","CO#5 NCTE","11/30/2018"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",-12554.69,"","","CO#9 Cleanup","02/05/2019"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",39081,"","","CO#6 Additional Water Main Installed","02/22/2019"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",18471.28,"","","CO#7 New Items Omitted","03/07/2019"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",15069.14,"","","CO 10 Item increases","04/10/2019"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",153554.97,"","","CO#14 Increased & Decreased Item Quantities Pavement Improvements","09/10/2019"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",205397.98,"","","CO#8 New HMA & Curb Items","12/11/2019"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",12038.76,"","","CO#11 New Items for Watermain Relocations & Repairs","02/05/2020"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",28691.75,"","","CO#12 New Items for Water Main Tie Ins","03/12/2020"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",6829.71,"","","CO#13 Watermain Repair to Existing Mains","03/27/2020"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",25320.87,"","","CO#16 Excavation & Disposal of Rock","04/14/2020"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",-6899.15,"","","CO#17 New Item Repair Existing Storm Drain","05/05/2020"
"Amendment","NEW CASTLE PAVING LLC","Department of Transportation","D263715",-2011.02,"","","CO#18 Cleanup","09/24/2020"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D46070C",1374682,"03/28/2022","09/17/2023","Provide additional parking Building 24 State OB Harriman Campus Albany County","03/28/2022"
"Amendment","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D46070C",13242,"","09/20/2023","CO#1 77877 adds work and time","11/02/2022"
"Amendment","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D46070C",26073,"","09/25/2023","CO#2 77876 sidewalk realignment and widening and time extension","11/16/2022"
"Amendment","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D46070C",13035,"","","CO #3 78493 Additional power supply conduits","04/20/2023"
"Amendment","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D46070C",395459,"","","CO#4 78735 Asphalt replacement","08/02/2023"
"Amendment","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D46070C",0,"","12/12/2023","CO#5 78735A no cost time extension","10/18/2023"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D47044C",304267,"05/21/2021","01/22/2022","Repave roadway building #1 Capital District PC Albany Albany county","05/21/2021"
"Amendment","NEW CASTLE PAVING LLC","Office of General Services - Design & Construction","D47044C",31382,"","06/30/2022","CO# 3 77081 Time extension and additional funding for grading and drainage improvements","05/24/2022"
"Original Contract","NEW CASTLE PAVING LLC","Department of Transportation","OC000225",1550844.6,"04/01/2023","12/31/2023","Bituminous Concrete Asphalt Mixtures for Rensselaer County 31503, 23292, PC70038","05/04/2023"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Purchasing Contracts","PC68012",1783493,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Purchasing Contracts","PC69087",789536.79,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Purchasing Contracts","PC69577",5322121.24,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Purchasing Contracts","PC70038",1550844.6,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
