*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STERICYCLE INC","SUNY at Stony Brook","C010850",0,"","11/30/2013","REGULATED MEDICAL WASTE COLLEC","07/17/2013"
"Amendment","STERICYCLE INC","SUNY at Stony Brook","C010851",175000,"","11/30/2013","SHARPS WASTE COLLECTION, TRANS","07/17/2013"
"Original Contract","STERICYCLE INC","SUNY at Stony Brook","C011080",799973.26,"12/01/2013","11/30/2018","Regulated Medical Waste Collection, Transport & Displosal Services","05/06/2014"
"Original Contract","STERICYCLE INC","SUNY at Stony Brook","C011081",1268172.16,"12/01/2013","11/30/2018","Sharps Waste Collection, Transport & Disposal Services","05/06/2014"
"Amendment","STERICYCLE INC","SUNY at Stony Brook","C011081",40000,"","","Amendment #1 - Sharps Waste Collection, Transport & Disposal Services","11/29/2018"
"Original Contract","STERICYCLE INC","SUNY at Stony Brook","C011341",803579.25,"12/01/2018","11/30/2023","REGULATED MEDICAL WASTE COLLECTION, TRANSPORT AND DISPOSAL SERVICES","04/30/2019"
"Original Contract","STERICYCLE INC","SUNY at Stony Brook","C011342",1497875.76,"12/01/2018","11/30/2023","SHARPS WASTE COLLECTION, TRANSPORT, AND DISPOSAL SERVICES","04/30/2019"
"Original Contract","STERICYCLE INC","SUNY at Stony Brook","C011343",152895.6,"12/01/2018","11/30/2023","PHARMACEUTICAL CONTROLLED SUBSTANCE DISPOSAL SERVICES","04/30/2019"
"Original Contract","STERICYCLE INC","Department of Health","C028367",238815,"03/16/2015","03/15/2020","Certification, Maintenance & Repair of Biological Safety Cabinets","03/16/2015"
"Amendment","STERICYCLE INC","Department of Health","C028367",-146239,"","07/31/2018","Assignment to Mar Cor Purification - Certification, Maintenance & Repair of Biological Cabinets","01/16/2019"
"Original Contract","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C314354",1146046.57,"06/01/2011","12/31/2014","MEDICAL WASTE AND SHARPS WASTE","12/10/2012"
"Amendment","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C314354",273486.22,"","06/30/2015","MEDICAL WASTE AND SHARPS WASTE","06/26/2015"
"Amendment","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C314354",180000,"","12/31/2015","6 month extension - Medical Waste & Sharps Waste","08/19/2015"
"Amendment","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C314354",186000,"","06/30/2016","MEDICAL WASTE AND SHARPS WASTE EXTENSION","06/09/2016"
"Amendment","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C314354",372000,"","06/30/2017","Medical / Sharps removal extension","12/09/2016"
"Original Contract","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C318432",1651559.87,"07/01/2017","06/30/2022","Removal and Disposal of Medical Waste and Sharps Waste","07/21/2017"
"Amendment","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C318432",220672.24,"","","AMENDMENT #1 - MEDICAL AND SHARPS REMOVAL","08/07/2018"
"Amendment","STERICYCLE INC","SUNY - Health Science Center at Brooklyn","C318432",-459255.07,"","06/30/2023","One year extension for medical waste disposal services","11/09/2023"
"Original Contract","STERICYCLE INC","SUNY - Upstate Medical University","C505946",942450.21,"08/01/2022","07/31/2027","Medical waste disposal","12/06/2022"
"Original Contract","STERICYCLE INC","SUNY - Upstate Medical University","C506489",596658.59,"11/01/2023","10/31/2028","Controlled substance waste disposal services at SUNY Upstate","01/23/2024"
"Original Contract","STERICYCLE INC","SUNY - Upstate Medical University","C600756",1542229.8,"02/01/2014","01/31/2019","SHARPS MANAGEMENT SERVICE","03/24/2014"
"Original Contract","STERICYCLE INC","SUNY - Upstate Medical University","C600947",1759267.86,"02/01/2019","01/31/2024","Stericycle sharps disposal management services","03/26/2020"
