*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007428",306588,"","06/30/2013","Renewal Amendment","06/11/2012"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007428",76647,"","","Written Directive","06/12/2013"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007428",229941,"","06/30/2014","Renewal Amendment","10/08/2013"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007428",76647,"","06/30/2014","Written Directive","07/07/2014"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",74204,"01/01/2014","06/30/2014","RESIDENTIAL FAMILY PEER SUPPOR","06/02/2014"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",148408,"","06/30/2015","Renewal  Amendment","07/03/2014"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",37102,"","","Written Directive","06/08/2015"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",116054,"","06/30/2016","Renewal","09/01/2015"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",153156,"","06/30/2017","Renewal","06/28/2016"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",308,"","06/30/2017","2% COLA Increase","12/19/2016"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",38366,"","06/30/2017","WRITTEN DIRECTIVE - ADD FUNDS","06/15/2017"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C007964",115098,"","06/30/2018","Renewal","08/02/2017"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C020177",863941,"07/01/2014","06/30/2015","ENGAGING FAMILIES, FAMILY AND","11/03/2014"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C020332",5194094,"07/01/2015","06/30/2016","RESIDENTIAL FAMILY PEER SUPPORT PARTNERS","09/09/2015"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C020332",482159,"","06/30/2020","Adds Money","06/08/2016"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C020332",306028,"","","ADDS MONEY","08/17/2018"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C020733",847985,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM, RESIDENTIAL FAMILY PEER SUPPORT","04/27/2018"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1368268,"07/01/2020","06/30/2021","Downstate Non Residential Services","06/10/2020"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1368268,"","06/30/2022","Renewal","05/25/2021"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",17105,"","","Adds money","06/17/2022"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1475232,"","06/30/2023","Renewal","09/15/2022"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1456576,"","06/30/2024","Renewal","06/22/2023"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C22926GG",920283,"07/01/2023","06/30/2028","Downstate Non Residential Program","08/10/2023"
