*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43115C",2656399,"05/15/2013","07/21/2015","CONSTRUCTION TO PROVIDE AN 8 BAY MAINTENANCE SUBHEADQUARTERS DOT REGION 6","05/15/2013"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43115C",134619,"","12/18/2015","CO#1 #66221 Provide enlarged bldg-Construction to provide 8 Bay Maintenance Sub-HQ, DOT Region 6","01/14/2014"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43115C",-340,"","","CO#2, control# 67106, modify fence layout-Construct 8 Bay Maintenance Sub-HQ DOT Region 6","02/14/2014"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43115C",1492,"","","CO# 4 67628 Prov chgs to oil/qater separator  8 Bay Maintenance Subqrts Reg 6 Wellsville","07/08/2014"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43115C",18162,"","","CO# 5 69080 Repair water line from well Wellsville Region 6","09/17/2015"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43115C",6227,"","12/18/2015","CO#6Ctl#69350-Provide Addl.Temp.Heat-Provide an 8 Bay Maintenance Subheadquarters DOTReg6 Wellsville","12/09/2015"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43134C",-1106,"","","PROGRAM BUILDING ADDITION BLDG 115 ALBION CF CO64834","09/06/2012"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43134C",-500,"","","CO # 66086 - Program Building Addition, Bldg 115, Albion CF","07/12/2013"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D43134C",99557,"","","CO#67881 Delay Claim Program Building Addition Bldg 115 Albion CF Orlean Co","05/21/2015"
"Amendment","BUILDING INNOVATION GROUP INC","Office of General Services - Design & Construction","D44058C",0,"","07/11/2012","time ext","08/16/2012"
