*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE JAMAICA HOSPITAL","Governor's Traffic Safety Committee","C002180",50890,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/25/2014"
"Original Contract","THE JAMAICA HOSPITAL","Governor's Traffic Safety Committee","C002233",51628,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/15/2015"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C022455",410556,"","06/30/2013","other amendment","08/02/2013"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C022455",18619,"","","single source","03/26/2014"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C022455",821112,"","06/30/2015","single source","03/26/2014"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C022455",410556,"","06/30/2016","Adds money and time","12/03/2015"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C022455",410556,"","06/30/2017","Adds Money and Time (School Based Health Centers)","12/21/2016"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C025754",2137133,"","09/30/2013","renewal amendment","12/14/2012"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C025754",2137133,"","09/30/2014","renewal amendment","12/20/2013"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C025754",2137133,"","09/30/2015","Single source amendment","11/10/2014"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C025754",0,"","06/30/2016","No Cost time extension","12/18/2015"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",193658,"","05/31/2013","renewal amendment","12/26/2012"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",190746,"","05/31/2014","renewal amendment","11/12/2013"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",191162,"","05/31/2015","Renewal Amendment","08/18/2014"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",111511,"","12/31/2015","Adds Money and Time","09/03/2015"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",79651,"","05/31/2016","Adds Money and Time","03/29/2016"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",79651,"","10/31/2016","Single Source Amendment","09/02/2016"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",47791,"","01/31/2017","adds time and money","11/10/2016"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026138",159302,"","11/30/2017","ADDS TIME AND MONEY","05/24/2017"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C026805",0,"","09/30/2013","No Cost Time Extension - HEAL NY","03/06/2013"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C029195",680821,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/28/2014"
"Original Contract","THE JAMAICA HOSPITAL","Office of Mental Health","C21369GG",1499995,"01/01/2022","12/31/2026","Partnership to Support Aging in Place","01/24/2022"
"Amendment","THE JAMAICA HOSPITAL","Office of Mental Health","C21369GG",68850,"","","Adds money","10/26/2022"
"Original Contract","THE JAMAICA HOSPITAL","Office of Mental Health","C22429GG",1025000,"07/01/2022","06/30/2024","Comprehensive Psychiatric Emergency Program (CPEP) Enhanced Funding","03/01/2023"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C30420GG",9576340,"10/01/2015","09/30/2020","Special Supplimental Nutrition Program for Women, Infants & Children (WIC)","09/15/2015"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C32396GG",740750,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/12/2017"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C32785GG",5992300,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","02/01/2019"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C32785GG",0,"","04/30/2024","No cost time extension","07/19/2022"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C34085GG",195723,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTER","12/03/2018"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C35096GG",195774,"04/01/2019","03/31/2020","School Based Health Centers","02/12/2020"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C35489GG",3951844,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","01/19/2021"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C35489GG",2015440,"","09/30/2023","Adds money and time","02/16/2023"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C37137GG",391548,"04/01/2020","03/31/2022","Supports Services and Expenses of School Based Health Center Programming","12/23/2021"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C37205GG",713145,"07/01/2022","06/30/2027","School Health","02/24/2023"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C38040GG",202908,"04/01/2022","03/31/2023","School Based Health Center","03/17/2023"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C38294GG",12910500,"10/01/2023","09/30/2028","Women Infants and Children Program","08/21/2023"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C38412GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","08/10/2023"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C39367GG",218486,"04/01/2023","03/31/2024","School Based Health Center","11/09/2023"
