*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Manhattan Psychiatric Center","C000274",132581.28,"05/01/2016","04/30/2021","Transitional Services -  5 year term","05/04/2016"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C003931",1600000,"11/01/2013","10/31/2018","NYS PROBLEM GAMBLING AND CHEMICAL DEPENDENCY TOLL-FREE HELPLINE","10/30/2013"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C003931",1095378,"","","NYS Problem Gambling and Chemical Dependency Toll-Free Helpline","03/02/2015"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C003967",2518890,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/22/2014"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C003967",0,"","12/31/2015","NO COST TIME EXTENSION","12/03/2015"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C003967",0,"","09/30/2016","NO COST TIME EXTENSION","01/28/2016"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C006718",4992680,"11/01/2018","10/31/2023","NYS PROBLEM GAMBLING AND CHEMICAL DEPENDENCY TOLL-FREE HELPLINE","06/29/2018"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C006718",2148960,"","10/31/2024","One-year extension and increase in funds","11/14/2023"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007610",257520,"","06/30/2013","Renewal Amendment","10/01/2012"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007610",64379,"","","Written Directive","06/12/2013"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007610",193137,"","06/30/2014","Renewal Amendment","12/10/2013"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007610",257516,"","06/30/2015","RENEWAL AMENDMENT","08/12/2014"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007610",53649,"","","Written Directive","06/15/2015"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007610",160947,"","06/30/2016","Renewal","11/10/2015"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",373438,"07/01/2012","06/30/2013","Non Residential Downstate","08/01/2012"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",93360,"","","written Directive","06/12/2013"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",75000,"","06/30/2013","CRER Amendment","07/18/2013"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",430078,"","06/30/2014","Renewal Amendment","12/10/2013"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",523438,"","06/30/2015","Renewal Amendment","08/14/2014"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",130860,"","","Written Directive","06/12/2015"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",393866,"","06/30/2016","Renewal","11/25/2015"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",524726,"","06/30/2017","RENEWAL","06/22/2016"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",1048,"","06/30/2017","Adds Funding, Cost of Living Adjustment","05/08/2017"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C007678",131444,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/15/2017"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","State Education Department","C011482",88210,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","05/07/2014"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C020393",924936,"07/01/2016","06/30/2020","PROS CONVERSION","06/21/2016"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C020393",127808,"","","Adds Money","09/03/2020"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C020515",2905234,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","10/18/2017"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C020515",135030,"","","5th Quarter Financing","06/23/2022"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Department of Health","C029837",952175,"08/01/2014","09/30/2015","NYS Balancing Incentive Program Innovation Fund","03/18/2015"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Department of Health","C029837",0,"","03/31/2016","no cost time extension","03/28/2016"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C21149GG",1514929,"07/01/2020","06/30/2025","Downstate Non-Residential Program","10/06/2020"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C21785GG",3185957,"07/01/2022","06/30/2027","Downstate Non Residential Program","03/10/2023"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C22734GG",11597880,"04/01/2022","03/31/2027","Expansion of 988 Suicide Prevention Call Centers Coverage","12/20/2023"
