*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JW MAYS INC","Office of Mental Health","C00386GG",186626.03,"12/01/2021","11/30/2026","Capital Preservation Project","05/31/2022"
"Amendment","JW MAYS INC","Office of Children & Family Services","L001275",102000,"","12/31/2015","FUNDING INCREASE ESCALATIONS & RENT 168 91ST STREET JAMIACA","06/12/2015"
"Amendment","JW MAYS INC","Office of Children & Family Services","L001275",1825619,"","12/31/2025","10 YEAR RENEWAL 168-46 91ST AVENUE JAMAICA","07/16/2015"
"Original Contract","JW MAYS INC","State Education Department","L001626",597234,"05/01/2015","01/31/2019","SPACE REALLOCATION 9 BOND STREET BROOKLYN KINGS COUNTY","08/06/2015"
"Original Contract","JW MAYS INC","Justice Center for the Protection of People with Special Needs","L001626",726247,"06/01/2015","01/31/2019","SPACE REALLOCATION 9 BOND STREET BROOKLYN KINGS COUNTY","07/03/2015"
"Amendment","JW MAYS INC","State Education Department","L001626",-198280.71,"","02/29/2016","CLOSE OUT & LIQUIDATION 9 BOND STREET BROOKLYN KINGS COUNTY","09/08/2017"
"Amendment","JW MAYS INC","Justice Center for the Protection of People with Special Needs","L001626",-577685.18,"","","CLOSE OUT & LIQUIDATION 9 BOND STREET BROOKLYN KINGS COUNTY","09/19/2017"
"Amendment","JW MAYS INC","Department of Labor","L001626",1677600.67,"","","RESUBMITTAL OF FUNDING CORRECTION 9 BOND STREET BROOKLYN KINGS COUNTY","09/07/2017"
"Amendment","JW MAYS INC","Department of Labor","L001626",1042171.34,"","09/30/2019","Holdover 9 Bond Street Brooklyn Kings County","02/21/2019"
"Amendment","JW MAYS INC","Department of Labor","L001626",1494853.91,"","09/30/2020","Holdover 9 Bond Street Brooklyn Kings County","09/20/2019"
"Amendment","JW MAYS INC","Department of Labor","L001626",912786.87,"","03/31/2021","Holdover","12/15/2020"
"Amendment","JW MAYS INC","Department of Labor","L001626",1095450.29,"","12/31/2021","Holdover","05/14/2021"
"Amendment","JW MAYS INC","Department of Labor","L001626",750692.71,"","06/30/2022","Holdover","02/04/2022"
"Amendment","JW MAYS INC","Department of Labor","L001626",875506.02,"","03/31/2023","Holdover","08/03/2022"
"Original Contract","JW MAYS INC","Department of Motor Vehicles","L001844",4908965.85,"05/01/2012","04/30/2022","168-46 91ST AVENUE JAMAICA QUEENS","02/05/2013"
"Amendment","JW MAYS INC","Department of Motor Vehicles","L001844",588089.03,"","04/30/2023","Holdover","02/25/2022"
"Amendment","JW MAYS INC","Department of Motor Vehicles","L001844",400063.6,"","04/30/2024","Holdover","06/26/2023"
"Amendment","JW MAYS INC","Department of Motor Vehicles","L001844",-283630,"","09/30/2023","Closeout","09/18/2023"
"Original Contract","JW MAYS INC","Department of Motor Vehicles","L002546",3154448.8,"10/01/2023","09/30/2028","168-46 91st Street Jamaica Queens County","09/08/2023"
"Original Contract","JW MAYS INC","Workers' Compensation Board","L002558",8860701,"01/01/2025","12/31/2034","168-46 91st Street 3rd Floor Queens County","12/20/2023"
"Amendment","JW MAYS INC","Department of Motor Vehicles","L009581",472402.98,"","04/30/2013","HOLDOVER 5/1/2012 - 4/30/2013","07/11/2012"
"Amendment","JW MAYS INC","Workers' Compensation Board","L009939",1096080.27,"","04/30/2021","Holdover","05/20/2020"
"Amendment","JW MAYS INC","Workers' Compensation Board","L009939",1064406.4,"","04/30/2022","Holdover","02/17/2021"
"Amendment","JW MAYS INC","Workers' Compensation Board","L009939",1152784.97,"","04/30/2023","Holdover","05/02/2022"
"Amendment","JW MAYS INC","Workers' Compensation Board","L009939",1052343.85,"","04/30/2024","Holdover","03/20/2023"
"Amendment","JW MAYS INC","Workers' Compensation Board","L009939",783075.04,"","12/31/2024","Holdover","01/25/2024"
"Original Contract","JW MAYS INC","South Beach Psychiatric Center","L901300",21909881.45,"04/01/2020","03/31/2036","Lease 25 Elm Place Brooklyn Kings County","10/30/2020"
"Amendment","JW MAYS INC","South Beach Psychiatric Center","L901300",0,"","12/31/2036","Commencement date change","01/20/2022"
