*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VICTOR TOWN OF","Office of Homeland Security and Emergency Services","C000998A",547250,"11/14/2023","02/01/2026","Hazard Mitigation Grant Programs","04/08/2024"
"Original Contract","VICTOR TOWN OF","Department of Environmental Conservation","C00501GG",90000,"02/01/2018","08/01/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/14/2018"
"Amendment","VICTOR TOWN OF","Department of Environmental Conservation","C00501GG",0,"","12/31/2019","No Cost Time Extension","06/21/2019"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",73012.2,"","06/30/2015","EXTENSION OF SNOW AND ICE AGREEMENT FOR 2014/15 SEASON","04/19/2013"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",72805.56,"","06/30/2016","EXTENSION OF SNOW/ICE REMOVAL FOR 2015/16 SEASON","02/13/2014"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",41499.17,"","","SNOW & ICE INDEX ADJUSTMENT 2013 2014 SEASON TOWN OF VICTOR ONTARIO COUNTY","03/02/2015"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",75210.73,"","06/30/2017","EXTENSION OF SNOW & ICE REMOVAL FOR 2016 2017 SEASON ONTARIO COUNTY","05/18/2015"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",46231.53,"","06/30/2017","INDEX ADJUSTMENT 2014/15 WINTER SEASON","05/10/2016"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",82345.12,"","06/30/2018","EXTEND SNOW & ICE CONTROL AGREEMENT  2017/18 WINTER SEASON ONTARIO COUNTY","08/03/2016"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",83263.95,"","06/30/2019","EXTEND SNOW & ICE CONTROL AGREEMENT FOR 2018 2019 SEASON ONTARIO COUNTY","05/05/2017"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",21134.22,"","","Amend Snow and Ice Agreement 2016 2017 Season Victor Ontario County","05/16/2018"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",44585.13,"","","Amend Snow and Ice Agreement 2017 2018 Season  Victor Ontario County","07/27/2018"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",8842.55,"","","Additional Funding S&I Services 2018 2019 Season Town of Victor Ontario County","05/28/2019"
"Amendment","VICTOR TOWN OF","Department of Transportation","D009778",35470.44,"","","Snow & Ice Index Adjustment 2018 2019 Season Ontario County","06/19/2019"
"Original Contract","VICTOR TOWN OF","Department of Transportation","D014821",624565.45,"07/01/2019","06/30/2024","New Snow & Ice Contract 2019 - 2024 Victor Ontario County","09/09/2019"
"Amendment","VICTOR TOWN OF","Department of Transportation","D030208",-269021.83,"","","CONTRACT CLOSE OUT","08/24/2015"
"Original Contract","VICTOR TOWN OF","Department of Transportation","D033985",41900,"05/14/2013","05/01/2018","Town of Victor and Victor Central School District 2012 Safe Routes to School Project","07/03/2013"
"Amendment","VICTOR TOWN OF","Department of Transportation","D033985",348100,"","","Adds Money","05/19/2015"
"Original Contract","VICTOR TOWN OF","Department of Transportation","D034904",20000,"02/10/2015","02/10/2020","COMMUNITY CONNECTIVITY SIDE WALK PROJECT","07/22/2015"
"Amendment","VICTOR TOWN OF","Department of Transportation","D034904",227200,"","","ADD MONEY","03/09/2018"
"Amendment","VICTOR TOWN OF","Department of Transportation","D034904",-10034.2,"","05/20/2019","CONTRACT CLOSE OUT","05/24/2019"
