*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3AM INNOVATIONS LLC","SUNY at Buffalo","L00008R",64680,"09/01/2018","08/31/2019","StartUP NY Lease Agreement Research & Development SUNY Buffalo Erie County","10/03/2018"
"Amendment","3AM INNOVATIONS LLC","SUNY at Buffalo","L00008R",-26040,"","","Start Up NY Lease Modification at SUNY Buffalo 77 Goodell St 4th Floor Buffalo Erie County","02/21/2019"
"Amendment","3AM INNOVATIONS LLC","SUNY at Buffalo","L00008R",25620,"","08/31/2020","START-UP NY 1 Year Lease Extension at 77 Goodell St Fl 4 SUNY Buffalo Erie County","08/20/2019"
"Original Contract","AESKU NY INC","SUNY at Buffalo","L00009R",34308.28,"10/01/2018","09/30/2019","StartUP NY Lease Agreement Research & Development SUNY Buffalo Erie County","09/25/2018"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00009R",1803.63,"","","StartUP NY Lease Amendment Research & Development SUNY Buffalo Erie County","06/26/2019"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00009R",39188.8,"","09/30/2020","START UP NY 1 Year Lease Renewal at 701 Ellicott St 3rd Floor SUNY Buffalo Erie County","09/20/2019"
"Original Contract","ALL STATE FIRE EQUIPMENT OF WNY LLC","SUNY at Buffalo","C001268",839183.24,"07/01/2018","06/30/2023","FIRE PROTECTION DEVICE INSPECTION SERVICE","10/03/2018"
"Original Contract","CLEARVIEW SOCIAL INC","SUNY at Buffalo","L00005R",25100,"03/01/2018","02/28/2019","Start Up NY  77 Goodell St 4th Floor Buffalo Erie County","06/27/2018"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",1572188,"11/01/2015","10/31/2020","Clinical Space 462 Grider St  Buffalo Erie County","07/23/2018"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",241669.89,"","07/31/2021","Amendment 1 extension","02/24/2021"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",295374.31,"","06/30/2022","Holdover","12/22/2021"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",80556.63,"","12/31/2022","Holdover","11/18/2022"
"Original Contract","FACULTY STUDENT ASSOCIATION SUNY AT BUFFALO INC","SUNY at Buffalo","C001266",144810000,"07/01/2017","06/30/2020","Auxiliary Services Agreement","11/08/2018"
"Amendment","FACULTY STUDENT ASSOCIATION SUNY AT BUFFALO INC","SUNY at Buffalo","C001266",84740000,"","06/30/2022","Two year extension","03/16/2022"
"Original Contract","FNUB INCORPORATED","SUNY at Buffalo","W000002",3012650.92,"11/17/2017","11/16/2018","Land Purchase of 3 Parcels & Air Rights for UB Medical School Erie County","02/02/2018"
"Original Contract","GARWOOD MEDICAL DEVICES LLC","SUNY at Buffalo","L00007R",31620,"08/01/2018","07/31/2019","StartUP NY Lease Agreement Research & Development SUNY Buffalo Erie County","09/25/2018"
"Amendment","GARWOOD MEDICAL DEVICES LLC","SUNY at Buffalo","L00007R",729.17,"","","Amendment  UB Gateway Building Rm 444  Campus University Buffalo Erie County","05/03/2019"
"Amendment","GARWOOD MEDICAL DEVICES LLC","SUNY at Buffalo","L00007R",36952.5,"","07/31/2020","Renewal Office Space Start-Up NY UB Downtown Gateway Erie County","06/12/2019"
"Amendment","GARWOOD MEDICAL DEVICES LLC","SUNY at Buffalo","L00007R",12829.78,"","","Adding Office Space StartUP NY UB Downtown Gateway Erie County","03/16/2020"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",4603297.96,"07/01/2018","06/30/2021","INSURANCE BROKER FOR INTERNATIONAL STUDENT HEALTH INSURANCE","11/29/2018"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",5078886.52,"","","Contract Value Increase for 2019-2020 Funding","09/18/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",3100000,"","","Increase funds","01/20/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",551434.89,"","","Contract value increase Spring 2021","08/25/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",2665960,"","06/30/2023","Increase in contract value","03/25/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",3600000,"","","Increase in contract value","06/09/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",4446190.46,"","","Increase in contract value","04/27/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",4505279.49,"","","Increase in contract value","06/27/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",201463.14,"","","Increase in contract value to pay final invoices","03/26/2024"
"Original Contract","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000053",2405476.36,"01/01/2018","12/31/2022","Lease of Academic Clinical & Office Space Hospital Locations Buffalo Erie County","08/01/2018"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000053",-205884.14,"","","Space Reduction Academic Clinical & Office Space Hospital Locations Buffalo Erie County","03/17/2020"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000053",18739.25,"","","Amendment correction of payments","06/07/2023"
"Original Contract","LEARFIELD COMMUNICATIONS LLC","SUNY at Buffalo","X001257",8775000,"01/23/2018","01/22/2023","Intercollegiate Athletic Marketing","01/23/2018"
"Amendment","LEARFIELD COMMUNICATIONS LLC","SUNY at Buffalo","X001257",5622000,"","06/30/2027","Amendment 1 reduces the total value and extends the term to 6/30/27","05/12/2021"
"Original Contract","SEDARA LLC","SUNY at Buffalo","L00006R",25460,"05/16/2018","05/15/2019","Start Up NY  77 Goodell St 4th Floor Buffalo Erie County","06/27/2018"
"Original Contract","T-MOBILE USA INC","SUNY at Buffalo","X001262",171125,"09/11/2018","09/10/2023","Site License Agreement Radio Tower Site SUNY Buffalo Erie County","09/11/2018"
"Original Contract","TACTIVA THERAPEUTICS INC","SUNY at Buffalo","L00004R",26381.92,"12/01/2017","11/30/2018","Start Up NY Lease Agreement SUNY Buffalo","06/26/2018"
"Original Contract","TACTIVA THERAPEUTICS INC","SUNY at Buffalo","L00010R",27363.2,"12/01/2018","11/30/2019","StartUP NY Lease Agreement Research & Development SUNY Buffalo Erie County","11/02/2018"
"Amendment","TACTIVA THERAPEUTICS INC","SUNY at Buffalo","L00010R",2884.2,"","","START UP NY 6 Month Tempoary Space Increase at SUNY Buffalo Erie County","03/21/2019"
"Amendment","TACTIVA THERAPEUTICS INC","SUNY at Buffalo","L00010R",-8835.37,"","","SA2 Decreases Space StartUP NY Research & Development SUNY Buffalo Erie County","08/02/2019"
"Amendment","TACTIVA THERAPEUTICS INC","SUNY at Buffalo","L00010R",3215.93,"","","Start Up New York Space Increase at SUNY Buffalo Erie County","10/11/2019"
"Amendment","TACTIVA THERAPEUTICS INC","SUNY at Buffalo","L00010R",22456,"","11/30/2020","Renewal StartUP NY Research & Development SUNY Buffalo Erie County","11/14/2019"
"Original Contract","UB FAMILY MEDICINE INC","SUNY at Buffalo","X001266",190834,"08/01/2017","07/31/2022","Revocable Permit Suite 240  77 Goodell St Buffalo Erie County","07/27/2018"
"Amendment","UB FAMILY MEDICINE INC","SUNY at Buffalo","X001266",-6393.32,"","","Amendment 1 space reduction","09/01/2020"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001265",34293.17,"01/01/2018","12/31/2018","Revocable Permit for use of facilities at SUNY Buffalo","01/11/2018"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000051",141297.58,"11/01/2017","10/31/2018","1176 Main St Buffalo Erie County","05/31/2018"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000054",706487.88,"11/01/2018","10/31/2023","1176 Main St Buffalo Erie County","12/21/2018"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000054",144123.53,"","10/31/2024","Amendment 1 renewal","03/13/2024"
