*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Office of Addiction Services and Supports","C004466",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","09/13/2023"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C023091",0,"","06/30/2012","Budget Modification","05/07/2012"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C023091",242153,"","06/30/2013","Renewal Amendment","08/06/2012"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",193735,"","05/31/2013","Renewal amendment","07/31/2012"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",47705,"","","other amendment","07/30/2013"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",143117,"","05/31/2014","Renewal Amendment","11/06/2013"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",191238,"","05/31/2015","Renewal Amendment","06/25/2014"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",111556,"","12/31/2015","Adds Money and Time","09/10/2015"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",79683,"","05/31/2016","Adds Money and Time","02/05/2016"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",79683,"","10/31/2016","Adds Money and Time","07/26/2016"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",47810,"","01/31/2017","Adds Money and Time","10/21/2016"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C026137",159365,"","11/30/2017","ADDS TIME AND MONEY","05/04/2017"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C028486",1194379,"07/01/2013","06/30/2018","Syringe Exchange Program (SEP)","09/20/2013"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C028486",397576,"","","Other Amendment","12/31/2014"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C028486",120000,"","","ADDS MONEY","09/11/2015"
"Amendment","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C028486",120000,"","06/30/2018","Adds Money","08/15/2016"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C33019GG",1000000,"12/01/2017","11/30/2022","HIV/STD/HCV Prev Services Women of Color","11/01/2017"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C33413GG",1992130,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/18/2018"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C37949GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","07/07/2023"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C38742GG",1992130,"07/01/2023","06/30/2028","Comprehensive Harm Reduction/ Syringe Exchange","12/11/2023"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C39343GG",450000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/11/2023"
