*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Dormitory Authority of the State of New York","C210735",3249299,"11/27/2019","07/10/2020","PA Filed Contract renovations to Smith and Casey Towers at State University of New York","09/14/2020"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Dormitory Authority of the State of New York","C210735",7351944,"","","PA Filed Contract award remaining trade agreements and adjust bonds and insurance","10/19/2020"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",882884,"","12/31/2018","PA Filed Amendment-CO#5-2013 Regional Transit Service (RTS) Campus Improvement Project, Rochester","03/18/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",83960.12,"","12/31/2018","PA Filed Amendment-CO#4-2013 Regional Transit Service (RTS) Campus Improvement Project, Rochester","03/18/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",365913.14,"","12/31/2018","PA Filed Amendment-CO#6-2013 Regional Transit Service (RTS) Campus Improvement Project, Rochester","09/01/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",202826,"","12/31/2018","PA Filed Amendment-CO#7-2013 RTS Campus Improvement Project","09/22/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",4071651,"","12/31/2018","PA Filed Amendment-CO#8-2013 Regional Transit Service (RTS) Campus Improvement Project, Rochester","09/30/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",-557597.5,"","12/31/2018","-PA Filed Contract - 2013 RTS Campus Improvement Project","03/20/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",346682,"","12/31/2018","PA Filed Amendment - 2013 RTS Campus Improvement Project","05/04/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",325855.88,"","","PA Filed Amendment-CO#11-2013 RTS Campus Improvement Project","11/16/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Rochester-Genesee Regional Transportation Authority","D000005",-15642.9,"","","PA Filed Amendment RTS Campus Improvement Project","12/06/2018"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","College at Cortland","D000803",725700,"04/15/2021","07/31/2022","Park Center athletic training suite renovation Cortland County","04/05/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","College at Cortland","D000803",99088,"","","Change order #1 and #2 additional work & item increases & decreases","10/27/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","College at Cortland","D000803",-1500,"","","Change order #3 credit from removal and replacement of tile","06/17/2022"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004403",1117908.33,"06/27/2016","02/23/2017","CONTRACT ASSIGNMENT TERM AGREEMENT FOR CONSTRUCTION MANAGEMENT SERVICES","01/25/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004403",0,"","02/23/2018","SUPPLEMENTAL AGREEMENT 2 FOR ADDITIONAL CONSTRUCTION MANAGEMENT SERVICES","06/07/2017"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006604",3610000,"02/10/2021","08/12/2023","Repair masonry and replace windows on the Evenden Tower","02/24/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006604",236719,"","","Change order #1 to weld steel plates to the top of the existing lintels","05/16/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006604",-11775,"","","Change order #2 -altering anchoring","04/20/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006604",-3118,"","","Change order #3 is a deductive for non-galvanized steel lintel in lieu of galvanized steel lintel","05/12/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006604",-117696,"","","Change order four is to reduce the contract field order allowance","10/03/2023"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",23756000,"07/07/2021","05/24/2025","Renovate Farnsworth Hall at the SUNY College of Technology at Delhi, Delaware County","07/21/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",0,"","06/09/2025","Term correction","07/27/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",13696,"","","Change order #1 is for factory modification of Energy Recovery Unit","04/10/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",-3807,"","","Change order #2 for entry ramp reconfiguration","05/19/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",-3824,"","","Change orders three and four","08/25/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",389929,"","","Change orders five and six are a credit for a warranty and add for modifications to systems","02/07/2024"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",-13114,"","","Change orders seven and eight are credits for modifications","02/16/2024"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006648",242078,"","","Change orders nine and ten are for various changes","03/18/2024"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006824",1714279,"08/14/2023","08/14/2028","Construction management to renovate Campus Center at SUNY Polytechnic Institute and Utica Campus","12/04/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006824",0,"","12/07/2028","Administrative term adjustment","12/19/2023"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006879",2899279,"02/01/2024","02/01/2029","Construction manager for interior renovations at SUNY Oswego's Mahar Hall","02/27/2024"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006879",0,"","03/01/2029","Term correction","03/07/2024"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006888",3459071.75,"01/24/2024","01/24/2029","Construction manager to renovate Agriculture Science Building SUNY Alfred, Allegany County","02/21/2024"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006888",0,"","02/23/2029","Term correction based on notice to proceed","03/04/2024"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006892",4864700,"02/14/2024","12/09/2026","Replace five roofs, electrical, HVAC, chiller and rehab and SUNY Alfred Ceramics, Allegany County","03/06/2024"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","State University Construction Fund","D006892",0,"","01/01/2027","Administrative term adjustment","03/13/2024"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D0SC320",150000,"07/20/2017","10/25/2017","Stipend Agreement-Proposal per Design/Build D0SB818","07/19/2018"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D0SC443",1500000,"12/16/2020","12/15/2024","Construction manager services - Troop A Headquarters","12/17/2020"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Capital District Transportation Authority","D178200",9080962,"03/31/2021","05/31/2023","PA Filed Contract expand bus garage Albany Albany County","07/12/2021"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Dormitory Authority of the State of New York","D194617",14735500,"09/29/2016","11/30/2017","PA Filed Contract-SUNY College@Alfred MacKenzie Hall Renovation Assoc.Asbestos Abatement&PCB Removal","10/20/2016"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Dormitory Authority of the State of New York","D194986",1862700,"11/14/2016","06/30/2017","PA Filed Contract-SUNY College @ Alfred MacKenzie Hall Boiler Replacement & Asbestos & PCB Removal","11/23/2016"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","New York State Olympic Regional Development Authority","D196106",12045337,"04/07/2021","06/15/2022","Remove and replace James Sheffield speed skating oval and support building Essex County","04/07/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","New York State Olympic Regional Development Authority","D196106",-48468,"","","CO #1 Credit","01/08/2024"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","New York State Olympic Regional Development Authority","D196107",31103871,"05/21/2021","11/18/2022","Renovate & modernize Arena Link Building Olympic Center Revitalization Proj Lake Placid Essex County","05/21/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","New York State Olympic Regional Development Authority","D196107",439768,"","","CO#5 Additional piping demolition curb concrete electrical & asbestos work","01/04/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","New York State Olympic Regional Development Authority","D196107",0,"","10/21/2022","Revise end date per CO#5","01/05/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","New York State Olympic Regional Development Authority","D196107",-851551,"","11/18/2022","Credit to contract","01/23/2024"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",36984000,"08/12/2020","01/05/2022","Baseball clubhouse and stadium enhancements","08/12/2020"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",198593.82,"","01/11/2022","Change Control to update contract term and increase contract value","02/12/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",335925.31,"","01/16/2022","Change order to update contract term and increase contract value","05/12/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",440699.13,"","02/11/2022","Change order #4 increase value and time extension","06/08/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",70042.06,"","02/28/2022","Change order 5 to update contract term and increase contract value","06/22/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",459181.2,"","03/16/2022","Change order #6 add time & add & revise items","09/22/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",314752.37,"","03/30/2022","Change order #7 revise items increase contract value and adds additional time","11/30/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",279133.5,"","04/25/2022","Change order #8 changes to the soffit, netting poles, wall fence and adds additional time","02/04/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",539760.55,"","07/16/2022","Change order #9 to make specification adjustments and add 82 days to the term","03/24/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",463686.47,"","","Change order #10 increase in contract value","05/23/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",628266.85,"","08/28/2022","Change order #11-various changes and 43 day time extension","08/09/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",821547,"","12/16/2022","Change order #12 is for various changes and term extension","01/17/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",48232,"","02/14/2023","Change order #13 is for various changes and a term extension","02/14/2023"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D210092",10892000,"05/27/2022","11/01/2023","Rehabilitation of SEFCU Arena, UAlbany","05/27/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D210092",134556,"","","Change order #1- structural steel and concrete foundation changes, demo/remove seating","10/18/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D210092",288723,"","","Change order #2 is for foundation costs for structural design changes","11/29/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D210092",185377,"","","Change order #3 is for foundation costs for structural design changes","02/17/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D210092",155549,"","","Change orders four and five are for various changes","10/18/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D210092",153137,"","03/03/2024","Change orders six and seven for additional lighting work","02/13/2024"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D210092",9324,"","04/30/2024","Change order eight is for a term extension and design change","04/17/2024"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Dormitory Authority of the State of New York","D219695",35995000,"05/17/2022","04/15/2024","PA Filed Contract for SUNY Albany renovation of Colonial Quad in Albany County","05/20/2022"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Albany","D220106",1218000,"03/29/2023","08/01/2023","AC-2 rehabilitation and bookstore ceiling replacement at the Campus Center Extension","03/29/2023"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",1030036.8,"09/10/2015","01/31/2016","Hornell Environmental Remediation, Construction, Steuben County","09/10/2015"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",622100,"","01/31/2016","CO 001, Increase for Mechanical Work,Hornell Environmental Remediation, Construction, Steuben County","11/06/2015"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",5769.75,"","01/31/2016","CO# 5 New item for Water Main, Hornell Env Remediation Proj- Site/Bld/ Gen, Steuben Co.","01/08/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","05/27/2016","co# 006, NCTE, Hornell Environmental Remediation, Construction, Steuben County","01/25/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","05/27/2016","CO 7, Increase/Decrease, Hornell Environmental Remediation, Construction, Steuben County","02/18/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","05/27/2016","CO 8, Incr/Decr, Hornell Environmental Remediation, Construction, Steuben County","03/04/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","05/27/2016","CO 10, Force Account Work, Hornell Environmental Remediation, Construction, Steuben County","05/09/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","05/27/2016","CO#11 Snow/Ice Guards Hornell Environmental Remediation, Construction, Steuben County","05/19/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","05/27/2016","CO# 013, Water Main, Hornell Environmental Remediation, Construction, Steuben County","05/25/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","07/01/2016","CO#15 NCTE Hornell Environmental Remediation, Construction Trade, Steuben County","06/06/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","07/01/2016","CO#14 Increase/Decrease-Hornell Environmental Remediation, Construction, Steuben County","08/10/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",-8754.01,"","07/01/2016","CO#16,Item incr/decr. Hornell env remediate, Steuben Cnty.","10/07/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D262946",0,"","07/01/2016","Final Agreement Hornell Environmental Remediation, Construction, Steuben County","02/17/2017"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",2098622.12,"05/17/2017","08/26/2017","I-81 Southern Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (GC) Best Value","05/17/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",0,"","08/26/2017","CO#01, Item conversion, I-81 Southern Tier Welcome Ctr Renovate Bldg. Broome County.","08/02/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",0,"","10/01/2017","CO#2, NCTE, I-81 S. Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (GC) Best Value","08/31/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",0,"","12/01/2017","CO#3, NCTE, I-81 S. Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County.","10/06/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",0,"","12/31/2017","CO#4, NCTE, I-81 S.Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (GC) Best Value.","12/22/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",656000,"","","CO#5, Added funding, I-81 S. Tier Welcome Ctr Renovate Bldg. Broome County","01/19/2018"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",0,"","01/31/2018","CO#6, NCTE I-81 S. Tier Welcome Ctr Renovate Bldg. Kirkwood, Broome County (GC)","01/29/2018"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Department of Transportation","D263462",486980.01,"","","CO# 7 Item Increases/Decreases & Finish Work","07/31/2018"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC068C",300000,"10/26/2012","02/23/2013","REMOVE/REPLACE STYROFOAM INSULATION AT BROOME DDSO BLDGS 1 2 4 AND 5 DUE TO PENDING DOH VIOLATIONS","01/10/2013"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC068C",0,"","02/26/2013","Control# 65803 NCTE to Physical Completion Date","03/14/2013"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC068C",0,"","05/06/2013","Control# 66296  NCTE to Physical Completion 5/6/13","06/17/2013"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC484C",200000,"11/08/2013","03/08/2014","REPAIR FALLEN STONE FACADE NYS POLICE CARTHAGE STATION JEFFERSON COUNTY","12/13/2013"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC484C",0,"","05/23/2014","CO#1, control 67356 - NCTE to PC, repair stone facade, NYS Police Carthage Station, Jefferson Ctny.","06/26/2014"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC532C",75000,"01/08/2014","05/08/2014","INVESTIGATE & REPAIR ROOF LEAKS STATE ARMORY MORRISONVILLE NY","03/03/2014"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC552G",150000,"01/29/2014","05/29/2014","CORRECT BROKEN WATER LINE BUILDING 60 ROCHESTER PC","05/12/2014"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC711C",300000,"08/01/2014","01/28/2015","INVESTIGATE & REPAIR REPLACE FAILED TWO STORY ENCLOSED PORCH 733 EUCLID AVENUE DDSO ONONDAGA COUNTY","08/29/2014"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC733G",300000,"09/11/2014","03/10/2015","INVESTIGATE & REPAIR COLLAPSED SEWER MAIN SUNY ALFRED","10/17/2014"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED177G",300000,"03/11/2016","07/09/2016","Restore Campus Water Service, Bldg 60 & 16 Rochester PC Monroe County","04/21/2016"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED281G",300000,"08/24/2016","12/22/2016","RESTORE WATER MAIN , BUILDING 80, WESTERN NY CPC","09/23/2016"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED363G",300000,"11/29/2016","03/29/2017","Restore Fire Suppression System Building 11 Hutchings PC Onondaga County","12/30/2016"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED363G",0,"","05/31/2017","CO#1 70940 NCTE Restore Fire Suppression System Building 11 Hutchings PC Onondaga County","01/18/2017"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED363G",0,"","06/15/2017","CO#2 71714 Restore Fire Suppression System Building 11 Hutchings PC Onondaga County","09/19/2017"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED815C",100000,"05/16/2018","09/13/2018","Investigate & Remediate Mold Various Locations Central NY DDSO Hostel 11563 Oneida County","08/23/2018"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED995G",200000,"12/18/2018","06/16/2019","Restore Water Main Bldg 75 Greater Binghamton Health Center Broome County","02/28/2019"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE096G",300000,"05/09/2019","09/06/2019","Repair Sanitary Sewer Line & Storm Line Elmira CF Chemung County","07/26/2019"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE145G",100000,"07/17/2019","12/14/2019","Repair Steam Leak Mohawk CF Oneida County","10/03/2019"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE152G",75000,"07/25/2019","11/22/2019","Repair Sink Hole Yorkville SOCR Bldg 80 Mohawk Valley PC Utica Oneida County","09/23/2019"
