*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C00028GG",90000,"09/01/2018","08/31/2019","Community Services","07/26/2019"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C00106GG",90000,"09/01/2019","08/31/2020","Employment preparation & placement program for youth","03/29/2021"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C025894",106837,"","09/30/2013","RENEWAL AMENDMENT","10/24/2012"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C025894",106837,"","09/30/2014","renewal amendment","11/04/2013"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027313",1098850,"10/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","12/01/2014"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027313",106362,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027421",320514,"11/15/2014","11/14/2017","Advantage After School","02/25/2015"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027421",80129,"","06/30/2018","ADDS TIME AND MONEY","03/23/2018"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027421",106838,"","06/30/2019","ADDS MONEY AND TIME","04/09/2019"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027421",51706,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027665",100000,"09/01/2015","08/31/2016","ESTABLISHMENT OF EMPLOYMENT SKILL PROGRAM FOR HIGH SCHOOL STUDENTS","09/10/2015"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C027835",95000,"09/01/2016","08/31/2017","ACCESS Program","09/07/2016"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028623",1396690,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028623",0,"","08/31/2025","No cost time extension","09/24/2021"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028623",-432746.7,"","08/31/2025","Budget modification","05/31/2023"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028626",1396690,"09/01/2019","08/31/2024","Advantage After School Program","12/03/2020"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028626",0,"","08/31/2025","No cost time extension","09/24/2021"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028626",-383924.85,"","08/31/2025","Budget modification","06/01/2023"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C029045",90000,"02/01/2021","10/31/2021","ACCESS Program","10/27/2021"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C029394",100000,"01/01/2022","12/31/2022","ACCESS Program","08/03/2022"
